﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
07.05.2023;05:30:00;-97,95;-9,844;
07.05.2023;05:45:00;-65,56;-4,446;
07.05.2023;06:00:00;181,23;5,174;
07.05.2023;06:15:00;-65,17;-4,059;
07.05.2023;06:30:00;-44,48;-3,321;
07.05.2023;06:45:00;-26,93;-5,452;
07.05.2023;07:00:00;-53,87;-3,332;
07.05.2023;07:15:00;109,18;4,742;
07.05.2023;07:30:00;-25,75;-14,244;
07.05.2023;07:45:00;-43,75;-0,366;
07.05.2023;08:00:00;14,14;-11,86;
07.05.2023;08:15:00;-48,63;-15,795;
07.05.2023;08:30:00;-79,06;-7,64;
07.05.2023;08:45:00;198,72;4,555;
07.05.2023;09:00:00;-50,05;-19,76;
07.05.2023;09:15:00;-96,64;-10,009;
07.05.2023;09:30:00;-99,32;-12,09;
07.05.2023;09:45:00;-116,58;-5,883;
07.05.2023;10:00:00;-90,53;-11,325;
07.05.2023;10:15:00;-43,11;-13,46;
07.05.2023;10:30:00;-97,64;-4,725;
07.05.2023;10:45:00;142,79;1,231;
07.05.2023;11:00:00;-124,48;-5,482;
07.05.2023;11:15:00;182,62;8,654;
07.05.2023;11:30:00;-131,61;-20,665;
07.05.2023;11:45:00;-130,13;-11,485;
07.05.2023;12:00:00;-143,05;-8,908;
07.05.2023;12:15:00;-144,91;-11,412;
07.05.2023;12:30:00;-128,37;-16,845;
07.05.2023;12:45:00;64,34;10,951;
07.05.2023;13:00:00;-182,7;-9,461;
07.05.2023;13:15:00;-143,77;-1,553;
07.05.2023;13:30:00;-130,93;-16,812;
07.05.2023;13:45:00;-156,89;-3,879;
07.05.2023;14:00:00;-140,93;-13,586;
07.05.2023;14:15:00;-157,59;-9,37;
07.05.2023;14:30:00;-122,52;-41,243;
07.05.2023;14:45:00;-142,67;-1,62;
07.05.2023;15:00:00;-123,9;-14,763;
07.05.2023;15:15:00;-179,51;-13,389;
07.05.2023;15:30:00;-163,36;-6,166;
07.05.2023;15:45:00;116,48;6,546;
07.05.2023;16:00:00;-207,64;-18,437;
07.05.2023;16:15:00;-123,47;-11,22;
07.05.2023;16:30:00;-107,2;-18,913;
07.05.2023;16:45:00;-101,94;-6,79;
07.05.2023;17:00:00;-95,99;-21,285;
07.05.2023;17:15:00;-68,86;-2,567;
07.05.2023;17:30:00;-2,29;-24,315;
07.05.2023;17:45:00;210,07;8,882;
07.05.2023;18:00:00;-113,37;-9,985;
07.05.2023;18:15:00;-86,22;-8,365;
07.05.2023;18:30:00;-31,41;-23,945;
07.05.2023;18:45:00;-43,3;-1,212;
07.05.2023;19:00:00;198,45;1,636;
07.05.2023;19:15:00;169,28;7,076;
07.05.2023;19:30:00;-51,34;-4,219;
07.05.2023;19:45:00;177,87;7,345;
07.05.2023;20:00:00;-69,42;-7,233;
07.05.2023;20:15:00;-28,96;-1,4;
07.05.2023;20:30:00;-89,63;-11,512;
07.05.2023;20:45:00;171,15;6,519;
07.05.2023;21:00:00;-49,15;-4,765;
07.05.2023;21:15:00;-106,22;-15,932;
07.05.2023;21:30:00;-37,12;-3,261;
07.05.2023;21:45:00;159,52;0,537;
07.05.2023;22:00:00;-29,14;-1,932;
07.05.2023;22:15:00;-39,54;-3,016;
07.05.2023;22:30:00;-28,02;-1,097;
07.05.2023;22:45:00;-44,97;-3,921;
07.05.2023;23:00:00;-45,87;-4,072;
07.05.2023;23:15:00;161,61;3,161;
07.05.2023;23:30:00;-77,73;-8,3;
07.05.2023;23:45:00;185,64;1,631;
08.05.2023;00:00:00;-28,03;-5,655;
08.05.2023;00:15:00;179,32;5,047;
08.05.2023;00:30:00;194,99;7,41;
08.05.2023;00:45:00;-40,08;-1,803;
08.05.2023;01:00:00;-50,88;-3,603;
08.05.2023;01:15:00;-58,84;-4,33;
08.05.2023;01:30:00;-35,93;-0,512;
08.05.2023;01:45:00;131,26;3,203;
08.05.2023;02:00:00;96,85;9,004;
08.05.2023;02:15:00;-89,19;-13,098;
08.05.2023;02:30:00;-58,92;-3,91;
08.05.2023;02:45:00;154,39;13,135;
08.05.2023;03:00:00;154,15;8,812;
08.05.2023;03:15:00;-96,73;-10;
08.05.2023;03:30:00;168,59;3,198;
08.05.2023;03:45:00;-51,97;-2,54;
08.05.2023;04:00:00;-48,08;-1,891;
08.05.2023;04:15:00;-54,59;-3,469;
08.05.2023;04:30:00;-39,3;-0,922;
08.05.2023;04:45:00;-47,75;-2,33;
08.05.2023;05:00:00;42,26;-6,825;
08.05.2023;05:15:00;108,97;5,642;
08.05.2023;05:30:00;137,93;7,677;
08.05.2023;05:45:00;144,45;0,241;
08.05.2023;06:00:00;-40,8;-2,272;
08.05.2023;06:15:00;161,15;6,665;
08.05.2023;06:30:00;-24,6;-0,784;
08.05.2023;06:45:00;229,96;11,899;
08.05.2023;07:00:00;-26,76;-1,227;
08.05.2023;07:15:00;-74,82;-11,267;
08.05.2023;07:30:00;-88,1;-13,479;
08.05.2023;07:45:00;-22,34;-15,923;
08.05.2023;08:00:00;-11,83;-13,939;
08.05.2023;08:15:00;-31,23;-16,276;
08.05.2023;08:30:00;-16,83;-14,725;
08.05.2023;08:45:00;-12,67;-16,064;
08.05.2023;09:00:00;-18,59;-9,583;
08.05.2023;09:15:00;-66,2;-6,411;
08.05.2023;09:30:00;4,25;-24,12;
08.05.2023;09:45:00;-5,09;-14,895;
08.05.2023;10:00:00;-2,07;-20,538;
08.05.2023;10:15:00;-6,7;-12,953;
08.05.2023;10:30:00;-7,12;-11,475;
08.05.2023;10:45:00;-27,3;-5,244;
08.05.2023;11:00:00;-3,78;-23,991;
08.05.2023;11:15:00;-4,6;-13,752;
08.05.2023;11:30:00;-0,78;-14,1;
08.05.2023;11:45:00;-77,71;-6,313;
08.05.2023;12:00:00;12,28;-19,46;
08.05.2023;12:15:00;177,63;0,032;
08.05.2023;12:30:00;-46,3;-16,764;
08.05.2023;12:45:00;-16,14;-7,977;
08.05.2023;13:00:00;-8,26;-14,296;
08.05.2023;13:15:00;-38,31;-13,602;
08.05.2023;13:30:00;-37,61;-0,219;
08.05.2023;13:45:00;-87,71;-13,449;
08.05.2023;14:00:00;-28,69;-15,474;
08.05.2023;14:15:00;-8,12;-10,445;
08.05.2023;14:30:00;-49,92;-1,566;
08.05.2023;14:45:00;-27,31;-11,822;
08.05.2023;15:00:00;-25,75;-12,218;
08.05.2023;15:15:00;-20,18;-9,653;
08.05.2023;15:30:00;-18,12;-6,517;
08.05.2023;15:45:00;-42,32;-0,535;
08.05.2023;16:00:00;-9,13;-21,056;
08.05.2023;16:15:00;-87,49;-8,762;
08.05.2023;16:30:00;-2,84;-21,844;
08.05.2023;16:45:00;-62,13;-4,535;
08.05.2023;17:00:00;-55,42;-15,603;
08.05.2023;17:15:00;-15,18;-17,213;
08.05.2023;17:30:00;-55,55;-9,971;
08.05.2023;17:45:00;-31,51;-6,604;
08.05.2023;18:00:00;163,26;10,33;
08.05.2023;18:15:00;4,33;-16,558;
08.05.2023;18:30:00;14,18;-11,437;
08.05.2023;18:45:00;152,6;2,206;
08.05.2023;19:00:00;-34,78;-7,782;
08.05.2023;19:15:00;35,77;-11,508;
08.05.2023;19:30:00;-26,93;-6,344;
08.05.2023;19:45:00;-55,57;-1,571;
08.05.2023;20:00:00;6,9;-0,651;
08.05.2023;20:15:00;-78,9;-18,683;
08.05.2023;20:30:00;-174,02;-2,831;
08.05.2023;20:45:00;1.883,45;4,495;
08.05.2023;21:00:00;-144,75;-7,708;
08.05.2023;21:15:00;32,64;-8,757;
08.05.2023;21:30:00;35,61;-10,016;
08.05.2023;21:45:00;37,85;-12,337;
08.05.2023;22:00:00;29,13;-4,957;
08.05.2023;22:15:00;34,55;-22,379;
08.05.2023;22:30:00;32,57;-2,771;
08.05.2023;22:45:00;59,3;-4,08;
08.05.2023;23:00:00;36,33;-5,925;
08.05.2023;23:15:00;23,7;-5,107;
08.05.2023;23:30:00;25,78;-4,869;
08.05.2023;23:45:00;28,99;-14,954;
09.05.2023;00:00:00;94,46;-2,895;
09.05.2023;00:15:00;18,3;-7,734;
09.05.2023;00:30:00;-14,71;-13,216;
09.05.2023;00:45:00;-56,17;-5,269;
09.05.2023;01:00:00;8,08;-13,261;
09.05.2023;01:15:00;35,22;-22,551;
09.05.2023;01:30:00;112,25;11,601;
09.05.2023;01:45:00;28,19;-6,608;
09.05.2023;02:00:00;26,45;-11,505;
09.05.2023;02:15:00;31,86;-4,778;
09.05.2023;02:30:00;118,2;13,534;
09.05.2023;02:45:00;172,43;0,605;
09.05.2023;03:00:00;-43,16;-10,528;
09.05.2023;03:15:00;-31,26;-9,411;
09.05.2023;03:30:00;26,33;-10,979;
09.05.2023;03:45:00;48,29;-11,274;
09.05.2023;04:00:00;-30,81;-3,408;
09.05.2023;04:15:00;30,67;-13,378;
09.05.2023;04:30:00;-37,46;-0,216;
09.05.2023;04:45:00;24,81;-4,711;
09.05.2023;05:00:00;29,6;-7,321;
09.05.2023;05:15:00;158,67;0,089;
09.05.2023;05:30:00;-30,04;-0,244;
09.05.2023;05:45:00;169,01;7,077;
09.05.2023;06:00:00;-62,89;-5,719;
09.05.2023;06:15:00;92,81;7,839;
09.05.2023;06:30:00;-14,36;-15,108;
09.05.2023;06:45:00;167,44;15,836;
09.05.2023;07:00:00;12,7;-12,93;
09.05.2023;07:15:00;-43,64;-5,994;
09.05.2023;07:30:00;34,56;-19,643;
09.05.2023;07:45:00;-33,27;-1,294;
09.05.2023;08:00:00;-13,83;-10,421;
09.05.2023;08:15:00;39,04;-9,195;
09.05.2023;08:30:00;20,16;-4,461;
09.05.2023;08:45:00;-29,31;-3,538;
09.05.2023;09:00:00;-10,78;-10,51;
09.05.2023;09:15:00;-29,88;-0,311;
09.05.2023;09:30:00;6,15;-32,118;
09.05.2023;09:45:00;248,08;8,285;
09.05.2023;10:00:00;-109,59;-16,01;
09.05.2023;10:15:00;-13,97;-17,222;
09.05.2023;10:30:00;-20,55;-22,179;
09.05.2023;10:45:00;-22,57;-14,723;
09.05.2023;11:00:00;-27,01;-16,821;
09.05.2023;11:15:00;133,12;0,883;
09.05.2023;11:30:00;-24,92;-28,185;
09.05.2023;11:45:00;-19,12;-13,122;
09.05.2023;12:00:00;-65,17;-19,204;
09.05.2023;12:15:00;-134,28;-17,938;
09.05.2023;12:30:00;-69,73;-20,11;
09.05.2023;12:45:00;-71,71;-17,257;
09.05.2023;13:00:00;-78,95;-21,652;
09.05.2023;13:15:00;-73,06;-4,632;
09.05.2023;13:30:00;-29,68;-2,559;
09.05.2023;13:45:00;-47,89;-11,272;
09.05.2023;14:00:00;-46,52;-9,905;
09.05.2023;14:15:00;-110,61;-5,303;
09.05.2023;14:30:00;-157,04;-20,455;
09.05.2023;14:45:00;-164,11;-14,219;
09.05.2023;15:00:00;-151,82;-12,172;
09.05.2023;15:15:00;-85,89;-15,952;
09.05.2023;15:30:00;-105,3;-12,02;
09.05.2023;15:45:00;-133,56;-14,633;
09.05.2023;16:00:00;-60,49;-1,429;
09.05.2023;16:15:00;-45,6;-10,415;
09.05.2023;16:30:00;-41,2;-18,946;
09.05.2023;16:45:00;111,99;3,402;
09.05.2023;17:00:00;-42,8;-1,998;
09.05.2023;17:15:00;-10,6;-8,612;
09.05.2023;17:30:00;6,87;-15,043;
09.05.2023;17:45:00;164,29;4,152;
09.05.2023;18:00:00;15,18;-12,027;
09.05.2023;18:15:00;-3,56;-20,332;
09.05.2023;18:30:00;26,36;-9,129;
09.05.2023;18:45:00;-45,4;-7,501;
09.05.2023;19:00:00;17,6;-3,356;
09.05.2023;19:15:00;20,7;-0,457;
09.05.2023;19:30:00;24,87;-11,398;
09.05.2023;19:45:00;-31,4;-1,218;
09.05.2023;20:00:00;33,27;-11,115;
09.05.2023;20:15:00;-70,97;-0,234;
09.05.2023;20:30:00;25,56;-8,396;
09.05.2023;20:45:00;30,41;-3,706;
09.05.2023;21:00:00;24,78;-10,692;
09.05.2023;21:15:00;23,47;-5,297;
09.05.2023;21:30:00;27,26;-12,332;
09.05.2023;21:45:00;-27,43;-9,347;
09.05.2023;22:00:00;-3,03;-14,95;
09.05.2023;22:15:00;27,34;-11,57;
09.05.2023;22:30:00;19,77;-9,948;
09.05.2023;22:45:00;-37,31;-4,812;
09.05.2023;23:00:00;-30,1;-7,91;
09.05.2023;23:15:00;24,9;-9,859;
09.05.2023;23:30:00;25,96;-13,082;
09.05.2023;23:45:00;93,95;-0,851;
10.05.2023;00:00:00;43,82;-10,572;
10.05.2023;00:15:00;119,16;5,671;
10.05.2023;00:30:00;29,82;-9,398;
10.05.2023;00:45:00;-14,3;-8,29;
10.05.2023;01:00:00;42,56;-14,529;
10.05.2023;01:15:00;4,62;-1,037;
10.05.2023;01:30:00;29,62;-13,836;
10.05.2023;01:45:00;118,15;2,873;
10.05.2023;02:00:00;111,25;0,151;
10.05.2023;02:15:00;28,57;-7,246;
10.05.2023;02:30:00;-1,52;-11,64;
10.05.2023;02:45:00;219,6;0,252;
10.05.2023;03:00:00;28,84;-8,737;
10.05.2023;03:15:00;28,56;-2,145;
10.05.2023;03:30:00;28,04;-8,946;
10.05.2023;03:45:00;29,69;-5,132;
10.05.2023;04:00:00;29,29;-8,878;
10.05.2023;04:15:00;-9,38;-0,381;
10.05.2023;04:30:00;21,68;-6,589;
10.05.2023;04:45:00;17,91;-5,896;
10.05.2023;05:00:00;0,14;-2,329;
10.05.2023;05:15:00;28,67;-3,195;
10.05.2023;05:30:00;22,79;-7,256;
10.05.2023;05:45:00;16,27;-13,675;
10.05.2023;06:00:00;16,09;-10,703;
10.05.2023;06:15:00;-27,86;-8,741;
10.05.2023;06:30:00;36,33;-4,605;
10.05.2023;06:45:00;24,02;-10,353;
10.05.2023;07:00:00;-25,83;-1,624;
10.05.2023;07:15:00;-32,13;-5,337;
10.05.2023;07:30:00;25,57;-9,612;
10.05.2023;07:45:00;35,12;-14,288;
10.05.2023;08:00:00;13,31;-7,066;
10.05.2023;08:15:00;-3,83;-8,193;
10.05.2023;08:30:00;-10,36;-6,922;
10.05.2023;08:45:00;159,07;4,386;
10.05.2023;09:00:00;-9,78;-22,373;
10.05.2023;09:15:00;-33,14;-4,259;
10.05.2023;09:30:00;-67,95;-10,061;
10.05.2023;09:45:00;-47,44;-6,643;
10.05.2023;10:00:00;14,28;-21,41;
10.05.2023;10:15:00;-9,96;-23,041;
10.05.2023;10:30:00;-4,57;-15,377;
10.05.2023;10:45:00;-34,03;-5,489;
10.05.2023;11:00:00;-48,68;-9,838;
10.05.2023;11:15:00;134,87;1,763;
10.05.2023;11:30:00;-79,63;-13,147;
10.05.2023;11:45:00;-25,11;-12,201;
10.05.2023;12:00:00;-28,15;-11,014;
10.05.2023;12:15:00;-40,35;-14,02;
10.05.2023;12:30:00;-50,89;-4,742;
10.05.2023;12:45:00;-47,43;-14,727;
10.05.2023;13:00:00;-75,78;-8,889;
10.05.2023;13:15:00;167,21;1,826;
10.05.2023;13:30:00;-73,68;-8,399;
10.05.2023;13:45:00;-45,7;-3,737;
10.05.2023;14:00:00;-19,36;-25,873;
10.05.2023;14:15:00;100,24;5,32;
10.05.2023;14:30:00;-49,81;-9,402;
10.05.2023;14:45:00;231,21;1,479;
10.05.2023;15:00:00;-116,47;-15,016;
10.05.2023;15:15:00;-80,78;-8,383;
10.05.2023;15:30:00;-65,43;-5,824;
10.05.2023;15:45:00;206,62;0,801;
10.05.2023;16:00:00;-57,42;-20,299;
10.05.2023;16:15:00;-14,13;-15,441;
10.05.2023;16:30:00;4,97;-10,267;
10.05.2023;16:45:00;3,59;-14,105;
10.05.2023;17:00:00;-27,02;-0,902;
10.05.2023;17:15:00;-31,04;-0,919;
10.05.2023;17:30:00;-25,76;-1,799;
10.05.2023;17:45:00;-50,43;-8,823;
10.05.2023;18:00:00;-39,26;-4,518;
10.05.2023;18:15:00;-41,67;-1,276;
10.05.2023;18:30:00;-30,2;-5,137;
10.05.2023;18:45:00;-36,34;-6,159;
10.05.2023;19:00:00;48,25;-18,681;
10.05.2023;19:15:00;-62,67;-1,733;
10.05.2023;19:30:00;-54,74;-3,056;
10.05.2023;19:45:00;-30,83;-9,199;
10.05.2023;20:00:00;22,42;-9,89;
10.05.2023;20:15:00;38,97;-15,244;
10.05.2023;20:30:00;34,69;-4,369;
10.05.2023;20:45:00;67,52;-11,225;
10.05.2023;21:00:00;74,96;-2,614;
10.05.2023;21:15:00;-39,46;-4,274;
10.05.2023;21:30:00;73,45;-15,073;
10.05.2023;21:45:00;265,55;6,62;
10.05.2023;22:00:00;-42,61;-5,913;
10.05.2023;22:15:00;18,16;-7,289;
10.05.2023;22:30:00;16,36;-8,604;
10.05.2023;22:45:00;12,31;-6,174;
10.05.2023;23:00:00;21,86;-14,998;
10.05.2023;23:15:00;13,62;-6,398;
10.05.2023;23:30:00;3,23;-9,7;
10.05.2023;23:45:00;138,58;1,625;
11.05.2023;00:00:00;-42,34;-11,09;
11.05.2023;00:15:00;65,83;-17,226;
11.05.2023;00:30:00;35,11;-7,39;
11.05.2023;00:45:00;65,23;-10,657;
11.05.2023;01:00:00;48,11;-13,847;
11.05.2023;01:15:00;80,17;-8,329;
11.05.2023;01:30:00;65,05;-11,115;
11.05.2023;01:45:00;73,96;-4,744;
11.05.2023;02:00:00;-37,44;-1,919;
11.05.2023;02:15:00;209,05;7,347;
11.05.2023;02:30:00;227,18;0,794;
11.05.2023;02:45:00;9,63;-0,969;
11.05.2023;03:00:00;136,22;18,533;
11.05.2023;03:15:00;-7,6;-1,548;
11.05.2023;03:30:00;9,48;-2,078;
11.05.2023;03:45:00;-54,19;-6,847;
11.05.2023;04:00:00;-14,4;-7,152;
11.05.2023;04:15:00;-11,91;-6,489;
11.05.2023;04:30:00;-28,78;-0,323;
11.05.2023;04:45:00;48,96;-16,105;
11.05.2023;05:00:00;34,82;-4,157;
11.05.2023;05:15:00;237,49;2,899;
11.05.2023;05:30:00;43,12;-10,786;
11.05.2023;05:45:00;33,71;-16,17;
11.05.2023;06:00:00;-10,87;-10,871;
11.05.2023;06:15:00;70,96;-3,532;
11.05.2023;06:30:00;28,13;-4,594;
11.05.2023;06:45:00;131,88;4,809;
11.05.2023;07:00:00;162,06;0,053;
11.05.2023;07:15:00;26,96;-10,035;
11.05.2023;07:30:00;33,37;-7,182;
11.05.2023;07:45:00;33,5;-5,68;
11.05.2023;08:00:00;283,94;1,548;
11.05.2023;08:15:00;35,96;-15,085;
11.05.2023;08:30:00;33,53;-3,022;
11.05.2023;08:45:00;38,42;-9,994;
11.05.2023;09:00:00;29,74;-3,929;
11.05.2023;09:15:00;34,56;-9,841;
11.05.2023;09:30:00;-35,27;-2,823;
11.05.2023;09:45:00;29,26;-12,293;
11.05.2023;10:00:00;-51,31;-0,151;
11.05.2023;10:15:00;33,44;-14,449;
11.05.2023;10:30:00;34,09;-11,968;
11.05.2023;10:45:00;14,67;-10,795;
11.05.2023;11:00:00;-31,06;-4,454;
11.05.2023;11:15:00;148,8;8,287;
11.05.2023;11:30:00;38,78;-23,519;
11.05.2023;11:45:00;34,25;-5,703;
11.05.2023;12:00:00;28,33;-2,461;
11.05.2023;12:15:00;226,23;0,673;
11.05.2023;12:30:00;-53,34;-4,472;
11.05.2023;12:45:00;198,59;10,691;
11.05.2023;13:00:00;-66,04;-6,588;
11.05.2023;13:15:00;6,98;-4,656;
11.05.2023;13:30:00;29,03;-11,764;
11.05.2023;13:45:00;113,49;4,783;
11.05.2023;14:00:00;121,42;5,972;
11.05.2023;14:15:00;172,24;5,319;
11.05.2023;14:30:00;21,1;-15,681;
11.05.2023;14:45:00;120,65;2,133;
11.05.2023;15:00:00;29,51;-13,635;
11.05.2023;15:15:00;-56,92;-5,901;
11.05.2023;15:30:00;30,49;-21,416;
11.05.2023;15:45:00;164,86;4,566;
11.05.2023;16:00:00;32,69;-6,898;
11.05.2023;16:15:00;34,17;-10,716;
11.05.2023;16:30:00;9,01;-10,288;
11.05.2023;16:45:00;161,34;2,386;
11.05.2023;17:00:00;-28,65;-0,658;
11.05.2023;17:15:00;-24,11;-1,302;
11.05.2023;17:30:00;33,51;-14,876;
11.05.2023;17:45:00;168,49;5,077;
11.05.2023;18:00:00;-22,85;-13,609;
11.05.2023;18:15:00;26,84;-3,348;
11.05.2023;18:30:00;-35,13;-1,797;
11.05.2023;18:45:00;-28,34;-4,258;
11.05.2023;19:00:00;28,5;-5,894;
11.05.2023;19:15:00;33,07;-12,756;
11.05.2023;19:30:00;34,26;-11,757;
11.05.2023;19:45:00;36,85;-17,782;
11.05.2023;20:00:00;145,04;7,987;
11.05.2023;20:15:00;29,79;-17,469;
11.05.2023;20:30:00;32,63;-13,13;
11.05.2023;20:45:00;-55,37;-0,707;
11.05.2023;21:00:00;-25,59;-5,67;
11.05.2023;21:15:00;24,37;-5,966;
11.05.2023;21:30:00;35,07;-6,844;
11.05.2023;21:45:00;157,41;2,805;
11.05.2023;22:00:00;153,42;2,377;
11.05.2023;22:15:00;15,58;-7,704;
11.05.2023;22:30:00;-3,73;-2,188;
11.05.2023;22:45:00;182,25;2,19;
11.05.2023;23:00:00;15,46;-7,535;
11.05.2023;23:15:00;29,57;-15,054;
11.05.2023;23:30:00;228,63;0,38;
11.05.2023;23:45:00;18,15;-9,08;
12.05.2023;00:00:00;170,15;0,821;
12.05.2023;00:15:00;176,79;2,321;
12.05.2023;00:30:00;29,98;-14,076;
12.05.2023;00:45:00;152,68;1,378;
12.05.2023;01:00:00;30,36;-10,056;
12.05.2023;01:15:00;172,66;5,179;
12.05.2023;01:30:00;31,88;-13,166;
12.05.2023;01:45:00;171,62;10,083;
12.05.2023;02:00:00;16,61;-2,608;
12.05.2023;02:15:00;-68,12;-6,499;
12.05.2023;02:30:00;-30;-0,076;
12.05.2023;02:45:00;47,7;-7,126;
12.05.2023;03:00:00;60,65;-6,253;
12.05.2023;03:15:00;34,51;-8,188;
12.05.2023;03:30:00;36,13;-19,855;
12.05.2023;03:45:00;-34,46;-6,718;
12.05.2023;04:00:00;96,88;-3,283;
12.05.2023;04:15:00;-28,18;-0,018;
12.05.2023;04:30:00;172,54;5,826;
12.05.2023;04:45:00;-54,46;-4,398;
12.05.2023;05:00:00;-53,93;-4,31;
12.05.2023;05:15:00;-24,65;-0,694;
12.05.2023;05:30:00;25,1;-13,273;
12.05.2023;05:45:00;-39,27;-3,229;
12.05.2023;06:00:00;27,48;-14,959;
12.05.2023;06:15:00;275,35;7,092;
12.05.2023;06:30:00;-24,42;-4,277;
12.05.2023;06:45:00;280,82;8,578;
12.05.2023;07:00:00;-36,62;-6,333;
12.05.2023;07:15:00;222,84;3,337;
12.05.2023;07:30:00;-57,33;-2,396;
12.05.2023;07:45:00;311,94;1,244;
12.05.2023;08:00:00;-52,22;-12,536;
12.05.2023;08:15:00;155,54;-16,778;
12.05.2023;08:30:00;33,02;-6,246;
12.05.2023;08:45:00;34,13;-7,192;
12.05.2023;09:00:00;36,38;-14,044;
12.05.2023;09:15:00;35,45;-10,731;
12.05.2023;09:30:00;34,76;-23,481;
12.05.2023;09:45:00;35,17;-15,848;
12.05.2023;10:00:00;8,4;-1,058;
12.05.2023;10:15:00;-35,57;-3,55;
12.05.2023;10:30:00;32,67;-13,152;
12.05.2023;10:45:00;28,82;-1,487;
12.05.2023;11:00:00;26,05;-18,666;
12.05.2023;11:15:00;27,85;-7,706;
12.05.2023;11:30:00;28,31;-23,647;
12.05.2023;11:45:00;-81,65;-9,529;
12.05.2023;12:00:00;25,06;-16,237;
12.05.2023;12:15:00;241,11;4,197;
12.05.2023;12:30:00;-131,22;-16,408;
12.05.2023;12:45:00;-126,38;-18,188;
12.05.2023;13:00:00;-63,64;-19,144;
12.05.2023;13:15:00;-117,81;-13,872;
12.05.2023;13:30:00;-115,37;-13,464;
12.05.2023;13:45:00;-94,66;-19,345;
12.05.2023;14:00:00;-39,89;-0,885;
12.05.2023;14:15:00;-82,56;-8,141;
12.05.2023;14:30:00;-42,11;-1,399;
12.05.2023;14:45:00;-80,35;-27,111;
12.05.2023;15:00:00;0,44;-19,266;
12.05.2023;15:15:00;-66,27;-16,631;
12.05.2023;15:30:00;-51,63;-22,499;
12.05.2023;15:45:00;-48,08;-3,367;
12.05.2023;16:00:00;-93,99;-15,178;
12.05.2023;16:15:00;-103,95;-22,123;
12.05.2023;16:30:00;-66,61;-6,976;
12.05.2023;16:45:00;-92,94;-11,364;
12.05.2023;17:00:00;-67,86;-7,185;
12.05.2023;17:15:00;-60,85;-7,302;
12.05.2023;17:30:00;158,64;0,959;
12.05.2023;17:45:00;-90,28;-12,583;
12.05.2023;18:00:00;-59,93;-7,148;
12.05.2023;18:15:00;-78,7;-16,35;
12.05.2023;18:30:00;-73,69;-11,443;
12.05.2023;18:45:00;241,16;0,28;
12.05.2023;19:00:00;-27,94;-3,119;
12.05.2023;19:15:00;138,11;17,021;
12.05.2023;19:30:00;-69,03;-11,076;
12.05.2023;19:45:00;226,62;9,815;
12.05.2023;20:00:00;-98,68;-16,657;
12.05.2023;20:15:00;216,13;13,95;
12.05.2023;20:30:00;-76,84;-13,921;
12.05.2023;20:45:00;-33,86;-5,67;
12.05.2023;21:00:00;-78,34;-20,096;
12.05.2023;21:15:00;-70,14;-11,074;
12.05.2023;21:30:00;-69,93;-14,497;
12.05.2023;21:45:00;-63,32;-17,464;
12.05.2023;22:00:00;-76,71;-17,411;
12.05.2023;22:15:00;-71,62;-12,439;
12.05.2023;22:30:00;-41,87;-5,557;
12.05.2023;22:45:00;-50,57;-7,006;
12.05.2023;23:00:00;-48,76;-6,705;
12.05.2023;23:15:00;-83,51;-10,994;
12.05.2023;23:30:00;-45,9;-4,727;
12.05.2023;23:45:00;-69,93;-8,732;
13.05.2023;00:00:00;-54,13;-6,098;
13.05.2023;00:15:00;-6,08;-11,199;
13.05.2023;00:30:00;-93,96;-12,589;
13.05.2023;00:45:00;262,76;5,413;
13.05.2023;01:00:00;-53,92;-10,847;
13.05.2023;01:15:00;-56,16;-17,756;
13.05.2023;01:30:00;52,21;-2,205;
13.05.2023;01:45:00;46,39;-11,214;
13.05.2023;02:00:00;59,13;-4,109;
13.05.2023;02:15:00;170,7;5,757;
13.05.2023;02:30:00;-44,48;-2,726;
13.05.2023;02:45:00;172,53;2,734;
13.05.2023;03:00:00;172,37;2,318;
13.05.2023;03:15:00;-47,86;-8,257;
13.05.2023;03:30:00;206,29;0,709;
13.05.2023;03:45:00;206,5;2,044;
13.05.2023;04:00:00;-37,2;-1,733;
13.05.2023;04:15:00;200,41;0,5;
13.05.2023;04:30:00;242,81;3,207;
13.05.2023;04:45:00;202,04;4,735;
13.05.2023;05:00:00;201,97;6,164;
13.05.2023;05:15:00;-25,16;-0,6;
13.05.2023;05:30:00;-41,55;-3,331;
13.05.2023;05:45:00;205,14;2,854;
13.05.2023;06:00:00;149,26;7,143;
13.05.2023;06:15:00;-79,92;-9,949;
13.05.2023;06:30:00;-69,5;-10,293;
13.05.2023;06:45:00;-76,1;-10,558;
13.05.2023;07:00:00;-88,24;-11,337;
13.05.2023;07:15:00;-32,16;-1,656;
13.05.2023;07:30:00;-88,58;-11,06;
13.05.2023;07:45:00;213,95;1,67;
13.05.2023;08:00:00;-139,12;-23,431;
13.05.2023;08:15:00;-71,58;-7,122;
13.05.2023;08:30:00;-76,65;-7,967;
13.05.2023;08:45:00;-32,28;-0,571;
13.05.2023;09:00:00;-121,14;-15,532;
13.05.2023;09:15:00;-78,48;-18,308;
13.05.2023;09:30:00;-62,69;-15,934;
13.05.2023;09:45:00;-55,35;-3,686;
13.05.2023;10:00:00;-46,71;-10,733;
13.05.2023;10:15:00;-70,22;-2,755;
13.05.2023;10:30:00;-31,89;-19,059;
