﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
07.03.2023;13:15:00;-48,86;-13,462
07.03.2023;13:30:00;-19,87;-11,293
07.03.2023;13:45:00;-9,65;-6,232
07.03.2023;14:00:00;-44,35;-11,716
07.03.2023;14:15:00;-69,28;-11,331
07.03.2023;14:30:00;34,82;-24,756
07.03.2023;14:45:00;-34,34;-1,617
07.03.2023;15:00:00;-49,03;-4,064
07.03.2023;15:15:00;-85,61;-13,401
07.03.2023;15:30:00;-10,7;-11,51
07.03.2023;15:45:00;214,15;3,286
07.03.2023;16:00:00;-22,94;-19,422
07.03.2023;16:15:00;-0,79;-18,854
07.03.2023;16:30:00;-30,32;-5,404
07.03.2023;16:45:00;-27,09;-3,517
07.03.2023;17:00:00;-1,68;-24,705
07.03.2023;17:15:00;-67,93;-1,008
07.03.2023;17:30:00;-56,62;-2,894
07.03.2023;17:45:00;245,13;6,852
07.03.2023;18:00:00;87,41;-25,904
07.03.2023;18:15:00;7,37;-6,07
07.03.2023;18:30:00;12,83;-12,983
07.03.2023;18:45:00;17,14;-18,584
07.03.2023;19:00:00;138,58;-7,019
07.03.2023;19:15:00;62,23;-9,026
07.03.2023;19:30:00;22;-4,721
07.03.2023;19:45:00;20,98;-8,636
07.03.2023;20:00:00;16,13;-17,128
07.03.2023;20:15:00;191,62;0,822
07.03.2023;20:30:00;-24,14;-12,868
07.03.2023;20:45:00;-11,9;-14,162
07.03.2023;21:00:00;205,82;7,822
07.03.2023;21:15:00;-7,66;-16,292
07.03.2023;21:30:00;25,55;-10,558
07.03.2023;21:45:00;22,41;-5,63
07.03.2023;22:00:00;26,4;-8,171
07.03.2023;22:15:00;31,52;-24,42
07.03.2023;22:30:00;34,53;-12,978
07.03.2023;22:45:00;-28,6;-3,059
07.03.2023;23:00:00;20,95;-4,02
07.03.2023;23:15:00;173,46;3,562
07.03.2023;23:30:00;-17,29;-8,431
07.03.2023;23:45:00;18,76;-7,275
08.03.2023;00:00:00;48,37;-7,182
08.03.2023;00:15:00;-52,92;-6,929
08.03.2023;00:30:00;-13,31;-13,891
08.03.2023;00:45:00;-39,93;-6,177
08.03.2023;01:00:00;-33,84;-3,75
08.03.2023;01:15:00;142,71;3,94
08.03.2023;01:30:00;-23,53;-4,766
08.03.2023;01:45:00;-17,01;-13,693
08.03.2023;02:00:00;-26,02;-2,799
08.03.2023;02:15:00;27,67;-7,348
08.03.2023;02:30:00;31,78;-5,408
08.03.2023;02:45:00;30,42;-3,948
08.03.2023;03:00:00;29,01;-11,728
08.03.2023;03:15:00;-31,61;-4,23
08.03.2023;03:30:00;-36,76;-0,515
08.03.2023;03:45:00;-58,35;-8,687
08.03.2023;04:00:00;196,72;0,965
08.03.2023;04:15:00;-23,18;-3,057
08.03.2023;04:30:00;59,31;-12,394
08.03.2023;04:45:00;220;0,925
08.03.2023;05:00:00;29,92;-11,255
08.03.2023;05:15:00;179,46;3,082
08.03.2023;05:30:00;-17,51;-11,23
08.03.2023;05:45:00;188,39;0,357
08.03.2023;06:00:00;12,23;-13,581
08.03.2023;06:15:00;182,73;5,899
08.03.2023;06:30:00;-63,63;-0,363
08.03.2023;06:45:00;32,37;-8,288
08.03.2023;07:00:00;-7,23;-8,892
08.03.2023;07:15:00;164,26;1,17
08.03.2023;07:30:00;32,57;-13,64
08.03.2023;07:45:00;-76,22;-1,526
08.03.2023;08:00:00;76,33;-15,26
08.03.2023;08:15:00;255,59;7,41
08.03.2023;08:30:00;87,72;-22,815
08.03.2023;08:45:00;54,37;-13,364
08.03.2023;09:00:00;74,31;-17,501
08.03.2023;09:15:00;-63,45;-4,276
08.03.2023;09:30:00;-5,38;-11,596
08.03.2023;09:45:00;249,11;3,125
08.03.2023;10:00:00;30,18;-21,422
08.03.2023;10:15:00;118,3;-8,33
08.03.2023;10:30:00;223,96;5,125
08.03.2023;10:45:00;96,35;-21,527
08.03.2023;11:00:00;116,7;-2,165
08.03.2023;11:15:00;-52,08;-2,105
08.03.2023;11:30:00;85,87;-13,59
08.03.2023;11:45:00;245,99;1,931
08.03.2023;12:00:00;-5,41;-5,719
08.03.2023;12:15:00;239,26;12,372
08.03.2023;12:30:00;-35,66;-3,678
08.03.2023;12:45:00;-27,83;-6,58
08.03.2023;13:00:00;226,79;6,497
08.03.2023;13:15:00;-41,1;-8,436
08.03.2023;13:30:00;-26,31;-5,972
08.03.2023;13:45:00;222,71;3,924
08.03.2023;14:00:00;70,1;-15,781
08.03.2023;14:15:00;14,62;-8,407
08.03.2023;14:30:00;203,87;3,353
08.03.2023;14:45:00;92,99;-15,156
08.03.2023;15:00:00;95,66;-20,842
08.03.2023;15:15:00;96,11;-9,348
08.03.2023;15:30:00;212,03;2,197
08.03.2023;15:45:00;29,48;-14,561
08.03.2023;16:00:00;30,39;-9,759
08.03.2023;16:15:00;46;-12,074
08.03.2023;16:30:00;68,83;-11,981
08.03.2023;16:45:00;47,42;-12,692
08.03.2023;17:00:00;77,42;-7,572
08.03.2023;17:15:00;-65,52;-1,334
08.03.2023;17:30:00;224,18;0,451
08.03.2023;17:45:00;31,18;-8,815
08.03.2023;18:00:00;113,35;-13,062
08.03.2023;18:15:00;57,08;-16,352
08.03.2023;18:30:00;-84,55;-0,021
08.03.2023;18:45:00;41,47;-2,049
08.03.2023;19:00:00;77,75;-19,028
08.03.2023;19:15:00;50,69;-12,867
08.03.2023;19:30:00;73,84;-14,418
08.03.2023;19:45:00;86,27;-11,435
08.03.2023;20:00:00;70,83;-27,101
08.03.2023;20:15:00;149,86;-0,169
08.03.2023;20:30:00;78,97;-7,43
08.03.2023;20:45:00;75,78;-10,503
08.03.2023;21:00:00;98,56;-10,586
08.03.2023;21:15:00;129,63;-12,32
08.03.2023;21:30:00;111,49;-22,662
08.03.2023;21:45:00;129,21;-6,314
08.03.2023;22:00:00;76,17;-16,372
08.03.2023;22:15:00;114,42;-8,262
08.03.2023;22:30:00;71,73;-9,94
08.03.2023;22:45:00;260,95;1,117
08.03.2023;23:00:00;-37,16;-2,848
08.03.2023;23:15:00;39,28;-16,672
08.03.2023;23:30:00;67,34;-10,721
08.03.2023;23:45:00;84,69;-11,651
09.03.2023;00:00:00;83,38;-12,298
09.03.2023;00:15:00;122,36;-10,599
09.03.2023;00:30:00;263,3;4,504
09.03.2023;00:45:00;-19,47;-6,526
09.03.2023;01:00:00;-43,81;-0,695
09.03.2023;01:15:00;68,72;-5,412
09.03.2023;01:30:00;3,94;-4,024
09.03.2023;01:45:00;169,95;11,809
09.03.2023;02:00:00;-23,95;-2,267
09.03.2023;02:15:00;43,03;-2,446
09.03.2023;02:30:00;51,19;-5,939
09.03.2023;02:45:00;52,16;-7,031
09.03.2023;03:00:00;52,52;-4,914
09.03.2023;03:15:00;116,81;4,452
09.03.2023;03:30:00;52,15;-11,156
09.03.2023;03:45:00;42,52;-1,665
09.03.2023;04:00:00;43,32;-13,151
09.03.2023;04:15:00;68,71;-10,667
09.03.2023;04:30:00;22,36;-5,734
09.03.2023;04:45:00;203,13;4,911
09.03.2023;05:00:00;51,53;-4,726
09.03.2023;05:15:00;77,31;-6,566
09.03.2023;05:30:00;86,54;-8,609
09.03.2023;05:45:00;17,93;-12,069
09.03.2023;06:00:00;-41,84;-6,989
09.03.2023;06:15:00;-34,17;-9,482
09.03.2023;06:30:00;229,22;6,657
09.03.2023;06:45:00;-33,02;-5,964
09.03.2023;07:00:00;81,28;-8,835
09.03.2023;07:15:00;232,15;4,566
09.03.2023;07:30:00;53,66;-6,073
09.03.2023;07:45:00;81,29;-16,163
09.03.2023;08:00:00;56,04;-6,757
09.03.2023;08:15:00;285,91;0,025
09.03.2023;08:30:00;54,88;-12,399
09.03.2023;08:45:00;-88,91;-0,299
09.03.2023;09:00:00;58,2;-7,806
09.03.2023;09:15:00;57,73;-9,875
09.03.2023;09:30:00;58,91;-19,033
09.03.2023;09:45:00;57,53;-7,255
09.03.2023;10:00:00;56,12;-7,059
09.03.2023;10:15:00;217,71;2,92
09.03.2023;10:30:00;4,3;-12,716
09.03.2023;10:45:00;-28,62;-7,226
09.03.2023;11:00:00;-77,55;-0,268
09.03.2023;11:15:00;68,74;-21,87
09.03.2023;11:30:00;45,5;-8,51
09.03.2023;11:45:00;63,79;-12,718
09.03.2023;12:00:00;-38,29;-5,335
09.03.2023;12:15:00;-2,02;-5,627
09.03.2023;12:30:00;2,41;-13,765
09.03.2023;12:45:00;22,95;-15,298
09.03.2023;13:00:00;19,68;-14,594
09.03.2023;13:15:00;42,28;-7,53
09.03.2023;13:30:00;-52,84;-0,101
09.03.2023;13:45:00;-11,13;-12,567
09.03.2023;14:00:00;69,15;-16,203
09.03.2023;14:15:00;50,98;-7,334
09.03.2023;14:30:00;-48,16;-0,464
09.03.2023;14:45:00;-25,62;-4,221
09.03.2023;15:00:00;20,84;-13,48
09.03.2023;15:15:00;13,05;-14,081
09.03.2023;15:30:00;42,75;-9,807
09.03.2023;15:45:00;44,95;-9,062
09.03.2023;16:00:00;49,55;-13,307
09.03.2023;16:15:00;-59,11;-0,778
09.03.2023;16:30:00;44,52;-13,704
09.03.2023;16:45:00;-26,59;-7,382
09.03.2023;17:00:00;40,35;-13,816
09.03.2023;17:15:00;49,5;-5,042
09.03.2023;17:30:00;-8,05;-6,269
09.03.2023;17:45:00;51,12;-4,051
09.03.2023;18:00:00;52,77;-10,437
09.03.2023;18:15:00;75,56;-8,61
09.03.2023;18:30:00;53,06;-10,182
09.03.2023;18:45:00;92,7;-13,509
09.03.2023;19:00:00;115,35;-10,381
09.03.2023;19:15:00;317,42;-9,19
09.03.2023;19:30:00;166,22;-16,953
09.03.2023;19:45:00;57,84;-20,954
09.03.2023;20:00:00;31,86;-9,369
09.03.2023;20:15:00;55,9;-2,885
09.03.2023;20:30:00;58,07;-13,669
09.03.2023;20:45:00;149,9;4,287
09.03.2023;21:00:00;56,79;-16,6
09.03.2023;21:15:00;52,87;-5,745
09.03.2023;21:30:00;53,97;-18,352
09.03.2023;21:45:00;44,83;-27,383
09.03.2023;22:00:00;-40,46;-3,373
09.03.2023;22:15:00;50,93;-7,927
09.03.2023;22:30:00;55,78;-16,036
09.03.2023;22:45:00;49,23;-12,167
09.03.2023;23:00:00;54,76;-6,431
09.03.2023;23:15:00;-24,51;-2,206
09.03.2023;23:30:00;217,52;6,894
09.03.2023;23:45:00;-50,88;-7,089
10.03.2023;00:00:00;-73,19;-11,04
10.03.2023;00:15:00;81,13;-11,011
10.03.2023;00:30:00;46,61;-8,534
10.03.2023;00:45:00;50,01;-10,226
10.03.2023;01:00:00;-33,42;-4,709
10.03.2023;01:15:00;82,38;-13,744
10.03.2023;01:30:00;67,54;-14,059
10.03.2023;01:45:00;207,89;7,402
10.03.2023;02:00:00;51,4;-11,351
10.03.2023;02:15:00;76,5;-3,325
10.03.2023;02:30:00;62,48;-8,272
10.03.2023;02:45:00;82,73;-5,705
10.03.2023;03:00:00;84,72;-5,29
10.03.2023;03:15:00;46,22;-9,666
10.03.2023;03:30:00;120,86;5,506
10.03.2023;03:45:00;21,73;-6,323
10.03.2023;04:00:00;27,14;-10,826
10.03.2023;04:15:00;-37,75;-0,507
10.03.2023;04:30:00;106,3;3,349
10.03.2023;04:45:00;-46,75;-2,007
10.03.2023;05:00:00;-72,67;-6,327
10.03.2023;05:15:00;-43,69;-2,383
10.03.2023;05:30:00;49,37;-6,512
10.03.2023;05:45:00;-36,66;-1,212
10.03.2023;06:00:00;-73,9;-14,862
10.03.2023;06:15:00;34,6;-3,621
10.03.2023;06:30:00;65,57;-3,46
10.03.2023;06:45:00;91,43;-5,919
10.03.2023;07:00:00;97,34;-6,357
10.03.2023;07:15:00;85,46;-3,499
10.03.2023;07:30:00;94,33;-3,69
10.03.2023;07:45:00;80,83;-15,302
10.03.2023;08:00:00;94,26;-5,048
10.03.2023;08:15:00;86,85;-10,489
10.03.2023;08:30:00;124,4;-14,119
10.03.2023;08:45:00;192,48;0,039
10.03.2023;09:00:00;103,24;-11,787
10.03.2023;09:15:00;36,05;-10,798
10.03.2023;09:30:00;-4,76;-15,841
10.03.2023;09:45:00;10,72;-14,964
10.03.2023;10:00:00;10,73;-21,955
10.03.2023;10:15:00;10,33;-12,371
10.03.2023;10:30:00;10,68;-7,688
10.03.2023;10:45:00;9,93;-10,952
10.03.2023;11:00:00;-30,7;-13,419
10.03.2023;11:15:00;12,23;-12,418
10.03.2023;11:30:00;-2,08;-7,993
10.03.2023;11:45:00;139,57;1,069
10.03.2023;12:00:00;-10,93;-19,321
10.03.2023;12:15:00;32,1;-14,202
10.03.2023;12:30:00;-29,95;-6,003
10.03.2023;12:45:00;-54,45;-8,687
10.03.2023;13:00:00;25,05;-17,053
10.03.2023;13:15:00;72,33;-1,761
10.03.2023;13:30:00;51,77;-6,42
10.03.2023;13:45:00;64,15;-10,316
10.03.2023;14:00:00;-27,95;-0,353
10.03.2023;14:15:00;-44,66;-7,34
10.03.2023;14:30:00;-30,59;-9,039
10.03.2023;14:45:00;-34,36;-3,298
10.03.2023;15:00:00;-44,28;-4,952
10.03.2023;15:15:00;220,25;0,742
10.03.2023;15:30:00;-42,06;-5,136
10.03.2023;15:45:00;-43,5;-9,948
10.03.2023;16:00:00;-32,47;-2,896
10.03.2023;16:15:00;-44,82;-5,287
10.03.2023;16:30:00;27,07;-29,246
10.03.2023;16:45:00;21,84;-3,155
10.03.2023;17:00:00;18,4;-13,761
10.03.2023;17:15:00;20,91;-15,229
10.03.2023;17:30:00;257,88;2,504
10.03.2023;17:45:00;246,9;0,675
10.03.2023;18:00:00;9,72;-15,488
10.03.2023;18:15:00;80,35;-10,369
10.03.2023;18:30:00;-31,88;-2,13
10.03.2023;18:45:00;53,91;-5,905
10.03.2023;19:00:00;-41,14;-6,62
10.03.2023;19:15:00;90;-19,471
10.03.2023;19:30:00;-41,53;-0,69
10.03.2023;19:45:00;-27,62;-4,535
10.03.2023;20:00:00;9,3;-21,695
10.03.2023;20:15:00;-34,9;-7,604
10.03.2023;20:30:00;-25,37;-14,701
10.03.2023;20:45:00;-71,2;-11,322
10.03.2023;21:00:00;-46,72;-7,241
10.03.2023;21:15:00;12,54;-19,271
10.03.2023;21:30:00;-86,74;-12,88
10.03.2023;21:45:00;-56,87;-11,902
10.03.2023;22:00:00;-35,27;-13,597
10.03.2023;22:15:00;94,6;-19,747
10.03.2023;22:30:00;47,91;-10,17
10.03.2023;22:45:00;59,94;-8,924
10.03.2023;23:00:00;100,47;-18,591
10.03.2023;23:15:00;112,61;-8,593
10.03.2023;23:30:00;232,53;3,101
10.03.2023;23:45:00;-36,89;-2,587
11.03.2023;00:00:00;-33,93;-2,093
11.03.2023;00:15:00;-53,71;-3,097
11.03.2023;00:30:00;-111,87;-12,79
11.03.2023;00:45:00;235,51;4,093
11.03.2023;01:00:00;212,67;0,286
11.03.2023;01:15:00;247,36;6,81
11.03.2023;01:30:00;-60,25;-3,445
11.03.2023;01:45:00;212,87;1,062
11.03.2023;02:00:00;221,74;2,539
11.03.2023;02:15:00;-71,14;-5,651
11.03.2023;02:30:00;-39,84;-0,434
11.03.2023;02:45:00;-59,86;-3,772
11.03.2023;03:00:00;226,95;3,016
11.03.2023;03:15:00;-43,59;-2,28
11.03.2023;03:30:00;221,29;0,853
11.03.2023;03:45:00;243,17;4,5
11.03.2023;04:00:00;258,35;2,083
11.03.2023;04:15:00;238,52;3,468
11.03.2023;04:30:00;-68,92;-6,758
11.03.2023;04:45:00;-46,59;-3,036
11.03.2023;05:00:00;-87,58;-11,756
11.03.2023;05:15:00;233,25;1,392
11.03.2023;05:30:00;265,57;6,778
11.03.2023;05:45:00;-97,8;-12,769
11.03.2023;06:00:00;224,97;2,747
11.03.2023;06:15:00;-28,31;-3,708
11.03.2023;06:30:00;-29,12;-3,843
11.03.2023;06:45:00;205,06;0,1
11.03.2023;07:00:00;10,37;-10,881
11.03.2023;07:15:00;126,38;2,39
11.03.2023;07:30:00;-39,34;-2,498
11.03.2023;07:45:00;-41,43;-2,151
11.03.2023;08:00:00;69,67;-25,429
11.03.2023;08:15:00;-43,03;-4,214
11.03.2023;08:30:00;128,75;-23,654
11.03.2023;08:45:00;-66,24;-0,346
11.03.2023;09:00:00;-36,23;-9,743
11.03.2023;09:15:00;-37,85;-5,184
11.03.2023;09:30:00;-38,41;-16,822
11.03.2023;09:45:00;-59,44;-1,851
11.03.2023;10:00:00;-109,28;-25,374
11.03.2023;10:15:00;81,81;-12,023
11.03.2023;10:30:00;31,34;-3,236
11.03.2023;10:45:00;128,47;-11,323
11.03.2023;11:00:00;111,06;-7,851
11.03.2023;11:15:00;245,48;1,502
11.03.2023;11:30:00;-30,14;-3,422
11.03.2023;11:45:00;-23,59;-12,726
11.03.2023;12:00:00;-8,93;-1,025
11.03.2023;12:15:00;-23,31;-9,176
11.03.2023;12:30:00;122,7;2,886
11.03.2023;12:45:00;136,32;6,635
11.03.2023;13:00:00;-6,23;-8,628
11.03.2023;13:15:00;88,45;-9,764
11.03.2023;13:30:00;-29,55;-1,022
11.03.2023;13:45:00;225,52;0,476
11.03.2023;14:00:00;0,51;-2,095
11.03.2023;14:15:00;-29,83;-0,508
11.03.2023;14:30:00;-80,56;-9,32
11.03.2023;14:45:00;-46,94;-3,716
11.03.2023;15:00:00;-28,37;-0,622
11.03.2023;15:15:00;-25,31;-0,31
11.03.2023;15:30:00;-59,66;-6,792
11.03.2023;15:45:00;162,47;4,639
11.03.2023;16:00:00;77,8;-29,314
11.03.2023;16:15:00;138,42;14,994
11.03.2023;16:30:00;-22,3;-5,021
11.03.2023;16:45:00;5,7;-10,828
11.03.2023;17:00:00;39,97;-17,775
11.03.2023;17:15:00;179,32;6,01
11.03.2023;17:30:00;3,2;-2,958
11.03.2023;17:45:00;-20,78;-1,225
11.03.2023;18:00:00;186,35;9,571
11.03.2023;18:15:00;136,87;4,511
11.03.2023;18:30:00;132,58;11,124
11.03.2023;18:45:00;-50,02;-4,99
11.03.2023;19:00:00;-45,2;-5,793
11.03.2023;19:15:00;211,87;0,852
11.03.2023;19:30:00;-24,05;-8,408
11.03.2023;19:45:00;222,85;12,006
11.03.2023;20:00:00;-5,52;-6,3
11.03.2023;20:15:00;203,19;11,862
11.03.2023;20:30:00;-42,7;-10,731
11.03.2023;20:45:00;199,83;9,244
11.03.2023;21:00:00;185,47;9,603
11.03.2023;21:15:00;-39,99;-3,845
11.03.2023;21:30:00;-6,68;-10,503
11.03.2023;21:45:00;251,39;8,536
11.03.2023;22:00:00;225,22;10,805
11.03.2023;22:15:00;203,5;8,141
11.03.2023;22:30:00;22,56;-13,036
11.03.2023;22:45:00;-7,75;-2,884
11.03.2023;23:00:00;176,21;2,852
11.03.2023;23:15:00;9,4;-4,973
11.03.2023;23:30:00;23,38;-13,229
11.03.2023;23:45:00;185,5;5,853
12.03.2023;00:00:00;197,97;1,08
12.03.2023;00:15:00;18,44;-8,247
12.03.2023;00:30:00;-36,88;-0,282
12.03.2023;00:45:00;-36,87;-0,284
12.03.2023;01:00:00;-41,47;-5,66
12.03.2023;01:15:00;-42;-3,506
12.03.2023;01:30:00;15,63;-11,984
12.03.2023;01:45:00;8,15;-7,321
12.03.2023;02:00:00;37,71;-14,003
12.03.2023;02:15:00;230,13;1,432
12.03.2023;02:30:00;-72,97;-8,071
12.03.2023;02:45:00;235,18;2,273
12.03.2023;03:00:00;233,52;1,997
12.03.2023;03:15:00;-32,35;-0,548
12.03.2023;03:30:00;-41,97;-9,796
12.03.2023;03:45:00;-50,33;-4,409
12.03.2023;04:00:00;164,88;3,057
12.03.2023;04:15:00;-12,16;-10,299
12.03.2023;04:30:00;-38,15;-0,206
12.03.2023;04:45:00;8,19;-8,868
12.03.2023;05:00:00;-29,77;-9,474
12.03.2023;05:15:00;11,58;-14,728
12.03.2023;05:30:00;18,27;-9,916
12.03.2023;05:45:00;22,85;-8,062
12.03.2023;06:00:00;82,59;3,789
12.03.2023;06:15:00;-54,93;-1,34
12.03.2023;06:30:00;-76,36;-4,912
12.03.2023;06:45:00;-101,55;-9,11
12.03.2023;07:00:00;-10,04;-11,74
12.03.2023;07:15:00;-87,15;-6,911
12.03.2023;07:30:00;-88,37;-7,114
12.03.2023;07:45:00;-29,84;-8,723
12.03.2023;08:00:00;-4,88;-13,337
12.03.2023;08:15:00;-4,65;-12,292
12.03.2023;08:30:00;-3,48;-13,713
12.03.2023;08:45:00;45,29;1,871
12.03.2023;09:00:00;-5,43;-13,086
12.03.2023;09:15:00;42,26;-2,108
12.03.2023;09:30:00;-18,51;-13,38
12.03.2023;09:45:00;-22,74;-3,724
12.03.2023;10:00:00;-107,51;-13,112
12.03.2023;10:15:00;-40,85;-7,564
12.03.2023;10:30:00;-43,66;-0,581
12.03.2023;10:45:00;20,55;-0,474
12.03.2023;11:00:00;-49,41;-11,583
12.03.2023;11:15:00;82,03;0,647
12.03.2023;11:30:00;-52,91;-12,214
12.03.2023;11:45:00;-42,63;-7,588
12.03.2023;12:00:00;-36;-10,862
12.03.2023;12:15:00;-72,74;-0,867
12.03.2023;12:30:00;-12,1;-16,548
12.03.2023;12:45:00;218,13;8,383
12.03.2023;13:00:00;-0,24;-14,764
12.03.2023;13:15:00;-12,61;-6,325
12.03.2023;13:30:00;210,04;5,774
12.03.2023;13:45:00;1,06;-19,358
12.03.2023;14:00:00;-75,74;-0,842
12.03.2023;14:15:00;-79,02;-1,055
12.03.2023;14:30:00;185,69;2,05
12.03.2023;14:45:00;-87,97;-2,546
12.03.2023;15:00:00;-103,23;-12,038
12.03.2023;15:15:00;-136,92;-11,544
12.03.2023;15:30:00;182,18;0,624
12.03.2023;15:45:00;188,87;1,74
12.03.2023;16:00:00;-95,24;-23,326
12.03.2023;16:15:00;-107,42;-7,432
12.03.2023;16:30:00;-69,55;-11,964
12.03.2023;16:45:00;-71,32;-1,414
12.03.2023;17:00:00;-27,13;-16,47
12.03.2023;17:15:00;-88,5;-7,668
12.03.2023;17:30:00;31,32;-15,635
12.03.2023;17:45:00;216,3;2,118
12.03.2023;18:00:00;41,31;-21,07
12.03.2023;18:15:00;46,19;-15,51
12.03.2023;18:30:00;68,34;-1,574
12.03.2023;18:45:00;58,11;-17,515
12.03.2023;19:00:00;-53,99;-13,144
12.03.2023;19:15:00;238,19;2,87
12.03.2023;19:30:00;-38,29;-9,022
12.03.2023;19:45:00;47,23;18,638
12.03.2023;20:00:00;-53,2;-10,22
12.03.2023;20:15:00;220,35;2,244
12.03.2023;20:30:00;-48,35;-29,046
12.03.2023;20:45:00;210,12;0,539
12.03.2023;21:00:00;13,49;-4,471
12.03.2023;21:15:00;31,51;-7,219
12.03.2023;21:30:00;22,88;-11,081
12.03.2023;21:45:00;-74,46;-3,412
12.03.2023;22:00:00;10,81;-7,875
12.03.2023;22:15:00;32,77;-8,784
12.03.2023;22:30:00;-136,08;-13,593
12.03.2023;22:45:00;38,63;-7,889
12.03.2023;23:00:00;194,85;0,548
12.03.2023;23:15:00;-89,02;-3,01
12.03.2023;23:30:00;157,12;8,006
12.03.2023;23:45:00;44,12;9,078
13.03.2023;00:00:00;-107,9;-6,157
13.03.2023;00:15:00;177,27;1,727
13.03.2023;00:30:00;194,37;7,952
13.03.2023;00:45:00;178,34;1,905
13.03.2023;01:00:00;179,7;2,132
13.03.2023;01:15:00;-14,51;-5,615
13.03.2023;01:30:00;159,44;2,364
13.03.2023;01:45:00;-62,99;-8,799
13.03.2023;02:00:00;82,88;1,883
13.03.2023;02:15:00;-93,83;-6,092
13.03.2023;02:30:00;25,73;1,815
13.03.2023;02:45:00;22,22;1,561
13.03.2023;03:00:00;-116,49;-1,138
13.03.2023;03:15:00;-156,92;-6,243
13.03.2023;03:30:00;-159,07;-6,601
13.03.2023;03:45:00;-28,86;-13,924
13.03.2023;04:00:00;-98,22;-13,644
13.03.2023;04:15:00;-31,08;-7,987
13.03.2023;04:30:00;-45,4;-8,281
13.03.2023;04:45:00;-127,99;-16,956
13.03.2023;05:00:00;-165,93;-7,323
13.03.2023;05:15:00;-159,74;-7,749
13.03.2023;05:30:00;141,37;1,421
13.03.2023;05:45:00;-29,1;-8,503
13.03.2023;06:00:00;-14,83;-14,002
13.03.2023;06:15:00;-101,05;-1,683
13.03.2023;06:30:00;-120,21;-4,876
13.03.2023;06:45:00;43,85;-10,981
13.03.2023;07:00:00;-48,9;-3,42
13.03.2023;07:15:00;-37,98;-11,85
13.03.2023;07:30:00;-96,7;-13,874
13.03.2023;07:45:00;-59,96;-5,802
13.03.2023;08:00:00;-12,9;-12,197
13.03.2023;08:15:00;-94,25;-2,529
13.03.2023;08:30:00;2,63;-15,482
13.03.2023;08:45:00;223,55;9,423
13.03.2023;09:00:00;30,91;-16,032
13.03.2023;09:15:00;38,26;-5,729
13.03.2023;09:30:00;33,98;-14,64
13.03.2023;09:45:00;84,92;-19,314
13.03.2023;10:00:00;31,19;-12,824
13.03.2023;10:15:00;-157,05;-9,783
13.03.2023;10:30:00;-57,12;-22,701
13.03.2023;10:45:00;-51,59;-11,955
13.03.2023;11:00:00;-57,31;-16,249
13.03.2023;11:15:00;-144,95;-4,917
13.03.2023;11:30:00;-135,38;-15,627
13.03.2023;11:45:00;-131,25;-2,633
13.03.2023;12:00:00;-47,29;-17,296
13.03.2023;12:15:00;-134,26;-1,729
13.03.2023;12:30:00;-167,34;-22,748
13.03.2023;12:45:00;-135,35;-9,765
13.03.2023;13:00:00;-46,91;-15,609
13.03.2023;13:15:00;-180,28;-8,821
13.03.2023;13:30:00;-157,74;-5,065
13.03.2023;13:45:00;-174,1;-7,791
13.03.2023;14:00:00;-72,17;-20,633
13.03.2023;14:15:00;-56,85;-8,3
13.03.2023;14:30:00;-96,6;-22,894
13.03.2023;14:45:00;-147,45;-3,156
13.03.2023;15:00:00;-205,94;-17,08
13.03.2023;15:15:00;140,96;3,206
13.03.2023;15:30:00;-25;-21,428
13.03.2023;15:45:00;-170,58;-13,41
13.03.2023;16:00:00;-136,75;-26,283
13.03.2023;16:15:00;-203,62;-16,918
13.03.2023;16:30:00;-35,45;-13,323
13.03.2023;16:45:00;-19,13;-17,946
13.03.2023;17:00:00;-122,73;-3,437
13.03.2023;17:15:00;27,34;-7,657
13.03.2023;17:30:00;-76,78;-13,072
13.03.2023;17:45:00;-95,86;-9,787
13.03.2023;18:00:00;-97,38;-21,827
13.03.2023;18:15:00;-145,76;-22,217
13.03.2023;18:30:00;-101,27;-14,801
13.03.2023;18:45:00;-150,41;-22,991
13.03.2023;19:00:00;-147,14;-22,447
13.03.2023;19:15:00;-105,03;-17,311
13.03.2023;19:30:00;-23,11;-40,337
13.03.2023;19:45:00;-38,16;-7,9
13.03.2023;20:00:00;-126,93;-23,657
13.03.2023;20:15:00;219,3;2,08
13.03.2023;20:30:00;-59,75;-29,134
13.03.2023;20:45:00;-71,79;-25,839
13.03.2023;21:00:00;-21,48;-18,867
13.03.2023;21:15:00;-99,45;-23,694
13.03.2023;21:30:00;19,06;-20,397
13.03.2023;21:45:00;-124,54;-11,127
13.03.2023;22:00:00;-189,78;-21,999
13.03.2023;22:15:00;-101,73;-21,865
13.03.2023;22:30:00;-76,62;-31,33
13.03.2023;22:45:00;-109,12;-23,123
13.03.2023;23:00:00;-199,05;-29,586
13.03.2023;23:15:00;-180,88;-14,638
13.03.2023;23:30:00;-175,05;-13,667
13.03.2023;23:45:00;-147,66;-20,637
14.03.2023;00:00:00;-171,23;-13,029
14.03.2023;00:15:00;-65,61;-5,192
14.03.2023;00:30:00;133,86;1,011
14.03.2023;00:45:00;-125,34;-2,462
14.03.2023;01:00:00;-178,29;-10
14.03.2023;01:15:00;-105,33;-5,126
14.03.2023;01:30:00;-80,05;-16,267
14.03.2023;01:45:00;-8,01;-1,594
