Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
07.12.2023;03:30:00;164,97;0,6767;
07.12.2023;03:45:00;99,47;-2,6425;
07.12.2023;04:00:00;202,45;0,5688;
07.12.2023;04:15:00;79,62;-0,7975;
07.12.2023;04:30:00;91,79;-2,7865;
07.12.2023;04:45:00;150,2;0,5002;
07.12.2023;05:00:00;145,37;7,0673;
07.12.2023;05:15:00;157,27;12,6553;
07.12.2023;05:30:00;191,41;3,8788;
07.12.2023;05:45:00;93,99;-6,1948;
07.12.2023;06:00:00;188,24;4,0378;
07.12.2023;06:15:00;163,58;9,1173;
07.12.2023;06:30:00;153,67;-7,9025;
07.12.2023;06:45:00;180,09;4,9415;
07.12.2023;07:00:00;197,37;10,4618;
07.12.2023;07:15:00;199,5;18,2993;
07.12.2023;07:30:00;141,46;-10,6408;
07.12.2023;07:45:00;228,34;10,1838;
07.12.2023;08:00:00;223,26;3,5235;
07.12.2023;08:15:00;293,12;20,322;
07.12.2023;08:30:00;293,16;-1,0125;
07.12.2023;08:45:00;481,57;12,659;
07.12.2023;09:00:00;361,15;22,5333;
07.12.2023;09:15:00;332,61;15,3233;
07.12.2023;09:30:00;-76,3;-1,2098;
07.12.2023;09:45:00;228,19;7,354;
07.12.2023;10:00:00;221,17;20,1745;
07.12.2023;10:15:00;213,82;3,8635;
07.12.2023;10:30:00;206,38;15,05;
07.12.2023;10:45:00;201,91;12,039;
07.12.2023;11:00:00;203,65;13,4178;
07.12.2023;11:15:00;198,5;12,0585;
07.12.2023;11:30:00;-39,84;-3,274;
07.12.2023;11:45:00;202,3;2,943;
07.12.2023;12:00:00;201,47;3,9303;
07.12.2023;12:15:00;-44,52;-0,7043;
07.12.2023;12:30:00;230,44;3,1813;
07.12.2023;12:45:00;228,97;1,1485;
07.12.2023;13:00:00;228,32;7,3493;
07.12.2023;13:15:00;-39,72;-0,3628;
07.12.2023;13:30:00;227,65;4,4828;
07.12.2023;13:45:00;227,1;11,313;
07.12.2023;14:00:00;-8;-5,6483;
07.12.2023;14:15:00;192,88;6,0788;
07.12.2023;14:30:00;197,55;1,5318;
07.12.2023;14:45:00;166,82;-5,1435;
07.12.2023;15:00:00;53,92;-7,9265;
07.12.2023;15:15:00;44,7;-5,9123;
07.12.2023;15:30:00;60,35;-8,7785;
07.12.2023;15:45:00;49;-5,1403;
07.12.2023;16:00:00;112,04;-23,821;
07.12.2023;16:15:00;40,44;-6,0453;
07.12.2023;16:30:00;64,77;-10,3175;
07.12.2023;16:45:00;-13,62;-9,509;
07.12.2023;17:00:00;183,9;3,5328;
07.12.2023;17:15:00;-39,69;-1,4695;
07.12.2023;17:30:00;56,38;-13,418;
07.12.2023;17:45:00;170,51;27,8138;
07.12.2023;18:00:00;133,52;9,5053;
07.12.2023;18:15:00;44,46;-8,9005;
07.12.2023;18:30:00;-33,29;-1,5715;
07.12.2023;18:45:00;62,17;-24,9118;
07.12.2023;19:00:00;189,49;8,0105;
07.12.2023;19:15:00;177,33;2,5253;
07.12.2023;19:30:00;190,67;2,3023;
07.12.2023;19:45:00;77,34;-8,2115;
07.12.2023;20:00:00;197,91;10,2928;
07.12.2023;20:15:00;148,05;0,79;
07.12.2023;20:30:00;-50,04;-9,8075;
07.12.2023;20:45:00;-40,47;-8,2123;
07.12.2023;21:00:00;-18,34;-4,5245;
07.12.2023;21:15:00;-65,43;-10,882;
07.12.2023;21:30:00;-27,03;-4,4815;
07.12.2023;21:45:00;-86,81;-14,4448;
07.12.2023;22:00:00;-33,75;-5,6013;
07.12.2023;22:15:00;35,68;-10,66;
07.12.2023;22:30:00;-5,53;-0,2135;
07.12.2023;22:45:00;81,01;4,4895;
07.12.2023;23:00:00;92,2;10,1758;
07.12.2023;23:15:00;120,01;15,3095;
07.12.2023;23:30:00;145,24;28,4645;
07.12.2023;23:45:00;177,02;13,6113;
08.12.2023;00:00:00;77,48;8,404;
08.12.2023;00:15:00;164,33;15,102;
08.12.2023;00:30:00;202,8;4,4108;
08.12.2023;00:45:00;189,9;5,8303;
08.12.2023;01:00:00;86,22;16,0505;
08.12.2023;01:15:00;170,47;12,7823;
08.12.2023;01:30:00;163,44;22,6173;
08.12.2023;01:45:00;162,58;7,5913;
08.12.2023;02:00:00;152,89;12,708;
08.12.2023;02:15:00;154,31;23,7138;
08.12.2023;02:30:00;16,97;-9,9358;
08.12.2023;02:45:00;157,67;5,7168;
08.12.2023;03:00:00;-5,72;-8,7173;
08.12.2023;03:15:00;-27,13;-6,8038;
08.12.2023;03:30:00;-36,79;-2,546;
08.12.2023;03:45:00;21,1;-6,5093;
08.12.2023;04:00:00;62,87;1,6603;
08.12.2023;04:15:00;-62,53;-7,258;
08.12.2023;04:30:00;74,97;-10,9008;
08.12.2023;04:45:00;118,85;-4,7583;
08.12.2023;05:00:00;170,05;3,6388;
08.12.2023;05:15:00;198,05;2,8243;
08.12.2023;05:30:00;61,37;-21,9738;
08.12.2023;05:45:00;18,46;-12,943;
08.12.2023;06:00:00;20,33;-15,0098;
08.12.2023;06:15:00;202,42;3,2365;
08.12.2023;06:30:00;185,73;3,544;
08.12.2023;06:45:00;-12,9;-13,693;
08.12.2023;07:00:00;152,42;10,0698;
08.12.2023;07:15:00;31,22;-10,104;
08.12.2023;07:30:00;116,31;-1,6665;
08.12.2023;07:45:00;154,93;3,7285;
08.12.2023;08:00:00;164,42;10,657;
08.12.2023;08:15:00;150,42;14,1025;
08.12.2023;08:30:00;-24,33;-0,1315;
08.12.2023;08:45:00;134,22;7,3863;
08.12.2023;09:00:00;180,72;10,7638;
08.12.2023;09:15:00;-14,12;-5,5033;
08.12.2023;09:30:00;45,84;-8,0508;
08.12.2023;09:45:00;73,6;-7,5025;
08.12.2023;10:00:00;149,95;4,775;
08.12.2023;10:15:00;163,08;11,361;
08.12.2023;10:30:00;52,58;-3,382;
08.12.2023;10:45:00;147,22;7,7125;
08.12.2023;11:00:00;147,89;4,7225;
08.12.2023;11:15:00;14,97;-10,7853;
08.12.2023;11:30:00;57,38;-10,3768;
08.12.2023;11:45:00;140,34;3,4818;
08.12.2023;12:00:00;146,57;3,7325;
08.12.2023;12:15:00;159,37;8,6788;
08.12.2023;12:30:00;149,9;9,6715;
08.12.2023;12:45:00;123,55;1,2073;
08.12.2023;13:00:00;96,46;1,4133;
08.12.2023;13:15:00;52,14;-9,2535;
08.12.2023;13:30:00;19,45;-15,0358;
08.12.2023;13:45:00;24,12;-14,855;
08.12.2023;14:00:00;50,42;-7,9898;
08.12.2023;14:15:00;72,75;-4,6128;
08.12.2023;14:30:00;74,53;-8,7895;
08.12.2023;14:45:00;97,9;-12,254;
08.12.2023;15:00:00;68,09;-10,3535;
08.12.2023;15:15:00;54,43;-12,0255;
08.12.2023;15:30:00;64,24;-15,9688;
08.12.2023;15:45:00;48,06;-12,3045;
08.12.2023;16:00:00;84,29;-5,801;
08.12.2023;16:15:00;-26,25;-11,993;
08.12.2023;16:30:00;57,1;-18,6755;
08.12.2023;16:45:00;18,48;-10,1478;
08.12.2023;17:00:00;-26,23;-6,5148;
08.12.2023;17:15:00;110,69;-14,7418;
08.12.2023;17:30:00;201,8;0,2365;
08.12.2023;17:45:00;75,09;-6,7373;
08.12.2023;18:00:00;179,26;2,7013;
08.12.2023;18:15:00;183,5;10,2743;
08.12.2023;18:30:00;-42;-31,2903;
08.12.2023;18:45:00;-74,31;-30,6108;
08.12.2023;19:00:00;-50;-32,4725;
08.12.2023;19:15:00;91,52;-22,5573;
08.12.2023;19:30:00;-96,54;-17,9565;
08.12.2023;19:45:00;-21,38;-5,4303;
08.12.2023;20:00:00;16,25;-10,4053;
08.12.2023;20:15:00;-87,43;-15,0288;
08.12.2023;20:30:00;189,05;8,8958;
08.12.2023;20:45:00;222,03;2,913;
08.12.2023;21:00:00;134,17;1,5868;
08.12.2023;21:15:00;114,59;-0,8995;
08.12.2023;21:30:00;38,58;-14,24;
08.12.2023;21:45:00;182,02;11,1143;
08.12.2023;22:00:00;203,58;10,82;
08.12.2023;22:15:00;112,51;2,2958;
08.12.2023;22:30:00;107,78;13,197;
08.12.2023;22:45:00;103,63;6,7085;
08.12.2023;23:00:00;95,14;32,756;
08.12.2023;23:15:00;147,85;5,9318;
08.12.2023;23:30:00;147,11;7,074;
08.12.2023;23:45:00;147,08;9,6028;
09.12.2023;00:00:00;80,74;7,8265;
09.12.2023;00:15:00;175,75;0,217;
09.12.2023;00:30:00;103,03;13,1975;
09.12.2023;00:45:00;82,85;10,3545;
09.12.2023;01:00:00;117,91;7,1973;
09.12.2023;01:15:00;145,07;4,0248;
09.12.2023;01:30:00;145,29;11,047;
09.12.2023;01:45:00;57,85;-4,0183;
09.12.2023;02:00:00;145,17;5,2705;
09.12.2023;02:15:00;144,47;12,0455;
09.12.2023;02:30:00;142,85;9,6188;
09.12.2023;02:45:00;183,9;2,57;
09.12.2023;03:00:00;141,79;5,4605;
09.12.2023;03:15:00;143,46;3,668;
09.12.2023;03:30:00;87,01;8,0895;
09.12.2023;03:45:00;96,65;3,0513;
09.12.2023;04:00:00;22,48;-7,502;
09.12.2023;04:15:00;149,62;0,1357;
09.12.2023;04:30:00;26,91;-13,974;
09.12.2023;04:45:00;-7,24;-13,756;
09.12.2023;05:00:00;194,76;2,4603;
09.12.2023;05:15:00;-25,25;-9,367;
09.12.2023;05:30:00;49,07;-20,8208;
09.12.2023;05:45:00;182,52;4,4543;
09.12.2023;06:00:00;14,37;-16,869;
09.12.2023;06:15:00;79,29;1,0248;
09.12.2023;06:30:00;89,31;3,3623;
09.12.2023;06:45:00;-11,41;-2,4458;
09.12.2023;07:00:00;81,84;7,7315;
09.12.2023;07:15:00;146,13;5,4903;
09.12.2023;07:30:00;137,2;5,8288;
09.12.2023;07:45:00;-35,35;-1,5708;
09.12.2023;08:00:00;168,9;2,3815;
09.12.2023;08:15:00;86,92;8,4498;
09.12.2023;08:30:00;22,84;-5,3505;
09.12.2023;08:45:00;88,87;3,308;
09.12.2023;09:00:00;16,1;-0,5565;
09.12.2023;09:15:00;-11,48;-0,292;
09.12.2023;09:30:00;21,79;-14,1565;
09.12.2023;09:45:00;138,41;9,9135;
09.12.2023;10:00:00;-27,9;-7,717;
09.12.2023;10:15:00;145,91;0,1233;
09.12.2023;10:30:00;18,41;-17,1263;
09.12.2023;10:45:00;26,9;-5,4123;
09.12.2023;11:00:00;43,14;3,6575;
09.12.2023;11:15:00;2,86;-3,9125;
09.12.2023;11:30:00;12,25;-7,5143;
09.12.2023;11:45:00;70,98;1,639;
09.12.2023;12:00:00;8,5;-13,7438;
09.12.2023;12:15:00;17,44;-7,878;
09.12.2023;12:30:00;14,68;-17,467;
09.12.2023;12:45:00;1,25;-16,1568;
09.12.2023;13:00:00;9,84;-22,5145;
09.12.2023;13:15:00;17,9;-6,601;
09.12.2023;13:30:00;12,78;-22,7185;
09.12.2023;13:45:00;-26,71;-2,6065;
09.12.2023;14:00:00;6,35;-13,7685;
09.12.2023;14:15:00;-33,89;-2,1068;
09.12.2023;14:30:00;-44,39;-7,9255;
09.12.2023;14:45:00;-32,86;-12,042;
09.12.2023;15:00:00;-58,23;-6,1625;
09.12.2023;15:15:00;-40,25;-11,22;
09.12.2023;15:30:00;-13,41;-16,3263;
09.12.2023;15:45:00;186,9;1,572;
09.12.2023;16:00:00;2,01;-8,4865;
09.12.2023;16:15:00;197,1;0,5623;
09.12.2023;16:30:00;-62,48;-11,3168;
09.12.2023;16:45:00;-38,74;-4,129;
09.12.2023;17:00:00;-6,18;-30,5365;
09.12.2023;17:15:00;7,91;-8,061;
09.12.2023;17:30:00;21,28;-13,9278;
09.12.2023;17:45:00;127,65;12,846;
09.12.2023;18:00:00;-75,09;-9,6373;
09.12.2023;18:15:00;215,9;11,232;
09.12.2023;18:30:00;-97,3;-11,3883;
09.12.2023;18:45:00;206,06;4,5573;
09.12.2023;19:00:00;-43,1;-2,3538;
09.12.2023;19:15:00;196,96;14,3048;
09.12.2023;19:30:00;-54,62;-15,0935;
09.12.2023;19:45:00;150,84;23,6748;
09.12.2023;20:00:00;-83,04;-8,6005;
09.12.2023;20:15:00;-77,17;-6,721;
09.12.2023;20:30:00;-64,48;-4,607;
09.12.2023;20:45:00;126,26;6,9625;
09.12.2023;21:00:00;-55,6;-3,1265;
09.12.2023;21:15:00;135,73;20,6738;
09.12.2023;21:30:00;-69,33;-4,4153;
09.12.2023;21:45:00;125,47;12,07;
09.12.2023;22:00:00;124,65;14,1598;
09.12.2023;22:15:00;-58,4;-2,4828;
09.12.2023;22:30:00;217,74;8,927;
09.12.2023;22:45:00;142,38;16,685;
09.12.2023;23:00:00;133,69;12,582;
09.12.2023;23:15:00;-58,04;-0,7378;
09.12.2023;23:30:00;-53,81;-0,067;
09.12.2023;23:45:00;88,87;14,6558;
10.12.2023;00:00:00;67,04;16,7888;
10.12.2023;00:15:00;-116,73;-10,0383;
10.12.2023;00:30:00;-10,93;-5,604;
10.12.2023;00:45:00;-9,41;-5,6798;
10.12.2023;01:00:00;131,92;3,667;
10.12.2023;01:15:00;124,63;7,1845;
10.12.2023;01:30:00;125,94;8,8213;
10.12.2023;01:45:00;120,1;9,9138;
10.12.2023;02:00:00;126,86;8,9048;
10.12.2023;02:15:00;124,57;17,2988;
10.12.2023;02:30:00;125,57;14,4485;
10.12.2023;02:45:00;123,33;5,5353;
10.12.2023;03:00:00;124,94;12,199;
10.12.2023;03:15:00;125,15;5,7713;
10.12.2023;03:30:00;121,5;7,1663;
10.12.2023;03:45:00;117,34;5,5603;
10.12.2023;04:00:00;108,16;0,5838;
10.12.2023;04:15:00;123,96;7,7258;
10.12.2023;04:30:00;123,49;6,0488;
10.12.2023;04:45:00;123,16;5,5705;
10.12.2023;05:00:00;129,25;6,4233;
10.12.2023;05:15:00;-64,77;-4,3228;
10.12.2023;05:30:00;-122,27;-5,8008;
10.12.2023;05:45:00;129,63;2,0015;
10.12.2023;06:00:00;-109,47;-3,2348;
10.12.2023;06:15:00;-104,6;-4,162;
10.12.2023;06:30:00;125,8;9,1465;
10.12.2023;06:45:00;141,34;2,2138;
10.12.2023;07:00:00;-86,57;-1,1565;
10.12.2023;07:15:00;182,21;6,693;
10.12.2023;07:30:00;-71,98;-6,5545;
10.12.2023;07:45:00;74,09;6,578;
10.12.2023;08:00:00;-66,5;-6,1988;
10.12.2023;08:15:00;157,8;11,7375;
10.12.2023;08:30:00;-75,47;-2,8423;
10.12.2023;08:45:00;-60,86;-0,4085;
10.12.2023;09:00:00;-87,09;-4,7798;
10.12.2023;09:15:00;-61,84;-1,524;
10.12.2023;09:30:00;184,38;13,5893;
10.12.2023;09:45:00;-55,78;-0,515;
10.12.2023;10:00:00;231,36;14,6415;
10.12.2023;10:15:00;206,73;8,966;
10.12.2023;10:30:00;-136,87;-13,6863;
10.12.2023;10:45:00;70,61;2,2688;
10.12.2023;11:00:00;-85,6;-5,1405;
10.12.2023;11:15:00;-56,13;-1,331;
10.12.2023;11:30:00;49,78;5,481;
10.12.2023;11:45:00;163,36;0,6357;
10.12.2023;12:00:00;192,94;5,5668;
10.12.2023;12:15:00;225,34;11,57;
10.12.2023;12:30:00;-132,87;-19,505;
10.12.2023;12:45:00;189,81;5,6483;
10.12.2023;13:00:00;87,22;4,4423;
10.12.2023;13:15:00;-58,44;-1,035;
10.12.2023;13:30:00;-52,31;-0,013;
10.12.2023;13:45:00;164,57;1,5195;
10.12.2023;14:00:00;-111,73;-9,917;
10.12.2023;14:15:00;-74,58;-19,0405;
10.12.2023;14:30:00;-6,97;-9,2755;
10.12.2023;14:45:00;-70,14;-9,5398;
10.12.2023;15:00:00;50,7;-13,0445;
10.12.2023;15:15:00;60,4;-4,2168;
10.12.2023;15:30:00;8,36;-9,4615;
10.12.2023;15:45:00;179,79;2,8933;
10.12.2023;16:00:00;-59,02;-15,8258;
10.12.2023;16:15:00;-45,87;-1,4458;
10.12.2023;16:30:00;-5,52;-16,0538;
10.12.2023;16:45:00;166,3;7,577;
10.12.2023;17:00:00;-93,84;-9,4405;
10.12.2023;17:15:00;-23;-24,867;
10.12.2023;17:30:00;-10,89;-12,7688;
10.12.2023;17:45:00;-69,22;-6,0148;
10.12.2023;18:00:00;176,71;0,36;
10.12.2023;18:15:00;-12,8;-17,659;
10.12.2023;18:30:00;121,69;7,838;
10.12.2023;18:45:00;68,51;-5,0083;
10.12.2023;19:00:00;56,41;-14,2933;
10.12.2023;19:15:00;-42,28;-1,7113;
10.12.2023;19:30:00;94,39;-1,8545;
10.12.2023;19:45:00;124,85;20,6095;
10.12.2023;20:00:00;-47,34;-2,555;
10.12.2023;20:15:00;196,9;3,6938;
10.12.2023;20:30:00;-66,85;-5,6495;
10.12.2023;20:45:00;141,76;12,3293;
10.12.2023;21:00:00;14,88;-13,6123;
10.12.2023;21:15:00;160,74;2,8688;
10.12.2023;21:30:00;115,08;9,1513;
10.12.2023;21:45:00;-39,17;-3,6553;
10.12.2023;22:00:00;149,47;0,4192;
10.12.2023;22:15:00;-4,13;-8,9113;
10.12.2023;22:30:00;-9,74;-12,8675;
10.12.2023;22:45:00;122,28;6,208;
10.12.2023;23:00:00;120,72;4,709;
10.12.2023;23:15:00;70,53;-0,3033;
10.12.2023;23:30:00;129,58;3,641;
10.12.2023;23:45:00;-83,89;-6,3923;
11.12.2023;00:00:00;61,95;3,9228;
11.12.2023;00:15:00;-15,7;-4,091;
11.12.2023;00:30:00;70,2;6,127;
11.12.2023;00:45:00;73,45;1,3538;
11.12.2023;01:00:00;0,85;-5,7148;
11.12.2023;01:15:00;49,06;11,6253;
11.12.2023;01:30:00;11,5;0,5435;
11.12.2023;01:45:00;4,54;3,3385;
11.12.2023;02:00:00;99,8;14,6898;
11.12.2023;02:15:00;1,13;-5,1728;
11.12.2023;02:30:00;-2,71;-4,0393;
11.12.2023;02:45:00;-80,86;-0,615;
11.12.2023;03:00:00;-2,25;-1,225;
11.12.2023;03:15:00;128,57;2,268;
11.12.2023;03:30:00;128,25;12,353;
11.12.2023;03:45:00;129,48;5,2218;
11.12.2023;04:00:00;129,84;7,1513;
11.12.2023;04:15:00;45,95;-1,4378;
11.12.2023;04:30:00;77,28;-1,4993;
11.12.2023;04:45:00;-65,49;-0,828;
11.12.2023;05:00:00;160,6;2,2393;
11.12.2023;05:15:00;-28,63;-1,9165;
11.12.2023;05:30:00;-83,7;-7,3803;
11.12.2023;05:45:00;-73,15;-5,6218;
11.12.2023;06:00:00;-81,52;-7,0165;
11.12.2023;06:15:00;-27,27;-1,307;
11.12.2023;06:30:00;-61,47;-7,0058;
11.12.2023;06:45:00;229,95;6,95;
11.12.2023;07:00:00;36,37;-9,8023;
11.12.2023;07:15:00;140,12;-8,6563;
11.12.2023;07:30:00;-9,35;-2,9643;
11.12.2023;07:45:00;-13,18;-3,6028;
11.12.2023;08:00:00;23,48;-3,6185;
11.12.2023;08:15:00;26;-14,1565;
11.12.2023;08:30:00;-24,29;-0,0248;
11.12.2023;08:45:00;144,06;0,3603;
11.12.2023;09:00:00;39;-2,0795;
11.12.2023;09:15:00;-20,78;-0,408;
11.12.2023;09:30:00;72,85;-7,5508;
11.12.2023;09:45:00;184,14;7,7423;
11.12.2023;10:00:00;41,38;-14,2565;
11.12.2023;10:15:00;-21,82;-5,544;
11.12.2023;10:30:00;-32,81;-7,3763;
11.12.2023;10:45:00;-11,18;-3,7715;
11.12.2023;11:00:00;-1,83;-15,0955;
11.12.2023;11:15:00;-14,52;-3,528;
11.12.2023;11:30:00;167,16;8,7073;
11.12.2023;11:45:00;160,81;14,8;
11.12.2023;12:00:00;17,59;-10,6715;
11.12.2023;12:15:00;152,87;7,5688;
11.12.2023;12:30:00;149,45;1,9773;
11.12.2023;12:45:00;172,08;8,5633;
11.12.2023;13:00:00;47,28;-15,025;
11.12.2023;13:15:00;-30,51;-5,8128;
11.12.2023;13:30:00;-1,56;-14,0795;
11.12.2023;13:45:00;88,54;-3,6703;
11.12.2023;14:00:00;53,15;-12,614;
11.12.2023;14:15:00;96,81;4,5983;
11.12.2023;14:30:00;50,05;-12,9468;
11.12.2023;14:45:00;89,23;-14,141;
11.12.2023;15:00:00;90,15;-14,5408;
11.12.2023;15:15:00;44,1;-13,1808;
11.12.2023;15:30:00;-10,58;-2,0873;
11.12.2023;15:45:00;150,38;12,2503;
11.12.2023;16:00:00;-22,27;-4,036;
11.12.2023;16:15:00;-15,94;-8,3348;
11.12.2023;16:30:00;60,58;-13,6968;
11.12.2023;16:45:00;45,19;-19,073;
11.12.2023;17:00:00;62,53;-21,3438;
11.12.2023;17:15:00;34,58;-6,3153;
11.12.2023;17:30:00;21,53;-5,0695;
11.12.2023;17:45:00;40,92;-8,4428;
11.12.2023;18:00:00;138,17;2,541;
11.12.2023;18:15:00;48,52;-25,4623;
11.12.2023;18:30:00;63,07;-21,3185;
11.12.2023;18:45:00;139,42;12,1455;
11.12.2023;19:00:00;35,54;-21,1475;
11.12.2023;19:15:00;127,52;11,643;
11.12.2023;19:30:00;107,28;3,071;
11.12.2023;19:45:00;105,93;1,1868;
11.12.2023;20:00:00;51,95;-3,7023;
11.12.2023;20:15:00;47,39;-3,4133;
11.12.2023;20:30:00;114,52;14,0768;
11.12.2023;20:45:00;106,9;11,278;
11.12.2023;21:00:00;31,78;-17,5043;
11.12.2023;21:15:00;7,01;-2,4343;
11.12.2023;21:30:00;102,28;4,7315;
11.12.2023;21:45:00;70,21;10,96;
11.12.2023;22:00:00;133,49;8,6628;
11.12.2023;22:15:00;142,48;10,1395;
11.12.2023;22:30:00;146,29;20,149;
11.12.2023;22:45:00;108,84;14,9643;
11.12.2023;23:00:00;151,76;9,9295;
11.12.2023;23:15:00;143,73;1,37;
11.12.2023;23:30:00;142,13;1,0898;
11.12.2023;23:45:00;145,09;2,1188;
12.12.2023;00:00:00;-65,99;-8,3385;
12.12.2023;00:15:00;19,24;-1,9988;
12.12.2023;00:30:00;21,17;-5,5375;
12.12.2023;00:45:00;124,76;10,1883;
12.12.2023;01:00:00;18,85;-5,4;
12.12.2023;01:15:00;89,37;3,5903;
12.12.2023;01:30:00;76,61;11,8058;
12.12.2023;01:45:00;-25,38;-1,0823;
12.12.2023;02:00:00;36,02;-7,3203;
12.12.2023;02:15:00;157,73;1,6865;
12.12.2023;02:30:00;144,88;8,1583;
12.12.2023;02:45:00;-33,94;-1,7515;
12.12.2023;03:00:00;-33,51;-1,6795;
12.12.2023;03:15:00;10,73;-12,7538;
12.12.2023;03:30:00;142,08;1,5905;
12.12.2023;03:45:00;33,92;-18,6013;
12.12.2023;04:00:00;23,28;-3,1603;
12.12.2023;04:15:00;-5,71;-7,9683;
12.12.2023;04:30:00;136,95;0,609;
12.12.2023;04:45:00;-14,98;-0,447;
12.12.2023;05:00:00;20,43;-12,5473;
12.12.2023;05:15:00;31,28;-16,9905;
12.12.2023;05:30:00;129,59;3,7303;
12.12.2023;05:45:00;145,13;4,9175;
12.12.2023;06:00:00;120,08;13,4255;
12.12.2023;06:15:00;145,26;8,4745;
12.12.2023;06:30:00;-1,09;-6,0133;
12.12.2023;06:45:00;-22,48;-2,8558;
12.12.2023;07:00:00;-23,55;-22,0863;
12.12.2023;07:15:00;11,44;-22,3825;
12.12.2023;07:30:00;2,83;-20,7118;
12.12.2023;07:45:00;-9,07;-1,4303;
12.12.2023;08:00:00;-69,13;-16,4758;
12.12.2023;08:15:00;2,94;-8,8058;
12.12.2023;08:30:00;15,17;-19,2955;
12.12.2023;08:45:00;-29,74;-13,5495;
12.12.2023;09:00:00;10,1;-18,7398;
12.12.2023;09:15:00;5,26;-6,8548;
12.12.2023;09:30:00;17,27;-16,6943;
12.12.2023;09:45:00;-10,96;-1,4878;
12.12.2023;10:00:00;22,4;-9,9475;
12.12.2023;10:15:00;-38,6;-16,1278;
12.12.2023;10:30:00;-38,49;-9,3235;
12.12.2023;10:45:00;-5,58;-1,2023;
12.12.2023;11:00:00;147,39;1,3608;
12.12.2023;11:15:00;21,57;-25,1723;
12.12.2023;11:30:00;117,79;4,6968;
12.12.2023;11:45:00;4,92;-7,0453;
12.12.2023;12:00:00;23,54;-13,8463;
12.12.2023;12:15:00;17,91;-5,6515;
12.12.2023;12:30:00;51,55;-21,6818;
12.12.2023;12:45:00;109,81;2,6203;
12.12.2023;13:00:00;53,78;-12,2848;
12.12.2023;13:15:00;53,02;-18,2013;
12.12.2023;13:30:00;54,33;-13,0593;
12.12.2023;13:45:00;16,49;-4,706;
12.12.2023;14:00:00;54,12;-19,2273;
12.12.2023;14:15:00;56,09;-19,8818;
12.12.2023;14:30:00;73,94;-15,1808;
12.12.2023;14:45:00;85,42;-20,7585;
12.12.2023;15:00:00;67,42;-42,4678;
12.12.2023;15:15:00;86,82;-28,4315;
12.12.2023;15:30:00;42,79;-18,6825;
12.12.2023;15:45:00;-0,35;-12,5388;
12.12.2023;16:00:00;50,77;-24,9293;
12.12.2023;16:15:00;52,83;-21,535;
12.12.2023;16:30:00;25,21;-20,0618;
12.12.2023;16:45:00;30,86;-22,528;
12.12.2023;17:00:00;26,29;-19,6573;
12.12.2023;17:15:00;62,56;-33,699;
12.12.2023;17:30:00;63,19;-18,3345;
12.12.2023;17:45:00;54,46;-17,1815;
12.12.2023;18:00:00;53;-11,4183;
12.12.2023;18:15:00;34,78;-21,4833;
12.12.2023;18:30:00;39,93;-29,2465;
12.12.2023;18:45:00;38,2;-34,1775;
12.12.2023;19:00:00;22,69;-16,924;
12.12.2023;19:15:00;-57,09;-7,9495;
12.12.2023;19:30:00;47,87;-15,49;
12.12.2023;19:45:00;48,79;-20,6125;
12.12.2023;20:00:00;53,5;-15,267;
12.12.2023;20:15:00;50,38;-30,5755;
12.12.2023;20:30:00;-8,5;-17,8523;
12.12.2023;20:45:00;14,57;-11,1658;
12.12.2023;21:00:00;-35,02;-11,237;
12.12.2023;21:15:00;-80,55;-11,142;
12.12.2023;21:30:00;6,72;-19,9045;
12.12.2023;21:45:00;-9,95;-18,8438;
12.12.2023;22:00:00;-41,51;-4,6348;
12.12.2023;22:15:00;-53,22;-6,1445;
12.12.2023;22:30:00;28,17;-31,9273;
12.12.2023;22:45:00;28,45;-19,7973;
12.12.2023;23:00:00;27,67;-24,292;
12.12.2023;23:15:00;27,12;-17,836;
12.12.2023;23:30:00;29,97;-12,9695;
12.12.2023;23:45:00;30,89;-24,4638;
13.12.2023;00:00:00;30,2;-19,0835;
13.12.2023;00:15:00;26,48;-18,4805;
13.12.2023;00:30:00;20,45;-16,4968;
13.12.2023;00:45:00;11,9;-27,6295;
13.12.2023;01:00:00;27,73;0,5643;
13.12.2023;01:15:00;-50,84;-3,6303;
13.12.2023;01:30:00;-65,79;-6,122;
13.12.2023;01:45:00;-12,49;-17,301;
13.12.2023;02:00:00;-40,22;-1,8598;
13.12.2023;02:15:00;-33,73;-0,488;
13.12.2023;02:30:00;1,32;-14,3823;
13.12.2023;02:45:00;62,71;8,2638;
13.12.2023;03:00:00;69,73;3,3193;
13.12.2023;03:15:00;4,92;-32,2863;
13.12.2023;03:30:00;4,88;-13,2633;
13.12.2023;03:45:00;133,59;0,8505;
13.12.2023;04:00:00;-49,76;-2,6733;
13.12.2023;04:15:00;127,84;1,0748;
13.12.2023;04:30:00;-57,83;-4,401;
13.12.2023;04:45:00;133,63;10,7073;
13.12.2023;05:00:00;-96,52;-13,6238;
13.12.2023;05:15:00;19,35;-5,364;
13.12.2023;05:30:00;8,72;-17,0095;
13.12.2023;05:45:00;20,3;-13,8165;
13.12.2023;06:00:00;-1,71;-7,359;
13.12.2023;06:15:00;-59,96;-14,3688;
13.12.2023;06:30:00;-103,69;-13,6025;
13.12.2023;06:45:00;-86,37;-14,087;
13.12.2023;07:00:00;-46,43;-31,262;
