Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
07.09.2023;03:30:00;11,57;-5,0285;
07.09.2023;03:45:00;132,84;0,23925;
07.09.2023;04:00:00;75,14;-12,4025;
07.09.2023;04:15:00;84,35;-0,96375;
07.09.2023;04:30:00;133,89;5,7805;
07.09.2023;04:45:00;41,59;-8,8925;
07.09.2023;05:00:00;19,05;-3,92625;
07.09.2023;05:15:00;101,46;4,4195;
07.09.2023;05:30:00;36,84;-7,51375;
07.09.2023;05:45:00;47,09;-15,17;
07.09.2023;06:00:00;45,32;-16,80575;
07.09.2023;06:15:00;44,28;-1,2835;
07.09.2023;06:30:00;54,56;-2,44825;
07.09.2023;06:45:00;139,73;20,202;
07.09.2023;07:00:00;125,85;1,338;
07.09.2023;07:15:00;107,05;0,04825;
07.09.2023;07:30:00;13,76;-2,19425;
07.09.2023;07:45:00;32,22;-10,43725;
07.09.2023;08:00:00;135,07;7,957;
07.09.2023;08:15:00;166,22;18,7815;
07.09.2023;08:30:00;53,38;-35,22225;
07.09.2023;08:45:00;134,66;3,50175;
07.09.2023;09:00:00;61,52;-19,48625;
07.09.2023;09:15:00;151,15;4,598;
07.09.2023;09:30:00;72,77;-15,5945;
07.09.2023;09:45:00;132,95;3,8325;
07.09.2023;10:00:00;50,41;-5,2015;
07.09.2023;10:15:00;-23,21;-1,21225;
07.09.2023;10:30:00;44,29;-6,54125;
07.09.2023;10:45:00;53,58;-4,975;
07.09.2023;11:00:00;43,06;-9,95425;
07.09.2023;11:15:00;42,21;-10,92475;
07.09.2023;11:30:00;45,31;-11,38925;
07.09.2023;11:45:00;43,74;-12,82625;
07.09.2023;12:00:00;31,51;-28,24225;
07.09.2023;12:15:00;59,12;-7,92275;
07.09.2023;12:30:00;46,02;-9,98;
07.09.2023;12:45:00;35,91;-6,6675;
07.09.2023;13:00:00;7,07;-9,28;
07.09.2023;13:15:00;129,66;16,5535;
07.09.2023;13:30:00;32,92;-6,15875;
07.09.2023;13:45:00;130,73;10,72725;
07.09.2023;14:00:00;26,81;-15,903;
07.09.2023;14:15:00;0,78;-7,32425;
07.09.2023;14:30:00;132,24;8,129;
07.09.2023;14:45:00;113,4;9,0995;
07.09.2023;15:00:00;22,98;-15,1445;
07.09.2023;15:15:00;19,46;-21,9445;
07.09.2023;15:30:00;88,82;2,73475;
07.09.2023;15:45:00;16,87;-6,669;
07.09.2023;16:00:00;-23,89;-12,94875;
07.09.2023;16:15:00;38,56;-4,88425;
07.09.2023;16:30:00;19,34;-5,90975;
07.09.2023;16:45:00;27,95;-23,9;
07.09.2023;17:00:00;21,3;-4,18375;
07.09.2023;17:15:00;138,92;9,4795;
07.09.2023;17:30:00;135,68;0,2645;
07.09.2023;17:45:00;150,15;0,15075;
07.09.2023;18:00:00;137,21;3,59225;
07.09.2023;18:15:00;126,27;9,95225;
07.09.2023;18:30:00;152,91;8,043;
07.09.2023;18:45:00;162,82;6,03625;
07.09.2023;19:00:00;441,62;13,53625;
07.09.2023;19:15:00;-1,73;-3,624;
07.09.2023;19:30:00;243,41;0,60775;
07.09.2023;19:45:00;48,3;-8,85875;
07.09.2023;20:00:00;40,88;-10,81975;
07.09.2023;20:15:00;207,54;16,88725;
07.09.2023;20:30:00;126,45;14,93825;
07.09.2023;20:45:00;194,33;3,67675;
07.09.2023;21:00:00;-17,03;-4,76075;
07.09.2023;21:15:00;162,01;3,4745;
07.09.2023;21:30:00;167,29;0,86875;
07.09.2023;21:45:00;160,48;15,00975;
07.09.2023;22:00:00;105,45;7,86925;
07.09.2023;22:15:00;159,5;9,05375;
07.09.2023;22:30:00;113,11;19,7735;
07.09.2023;22:45:00;-8,42;-0,0405;
07.09.2023;23:00:00;57,01;-20,11675;
07.09.2023;23:15:00;114,17;5,35025;
07.09.2023;23:30:00;99,02;0,282;
07.09.2023;23:45:00;3,01;-5,264;
08.09.2023;00:00:00;-49,49;-5,4955;
08.09.2023;00:15:00;41,55;-13,73525;
08.09.2023;00:30:00;42,02;-4,2855;
08.09.2023;00:45:00;43,06;-8,3615;
08.09.2023;01:00:00;42,67;-10,39425;
08.09.2023;01:15:00;49,19;-14,99175;
08.09.2023;01:30:00;46,04;-3,801;
08.09.2023;01:45:00;69;-7,411;
08.09.2023;02:00:00;151,46;0,5105;
08.09.2023;02:15:00;72,76;-4,16875;
08.09.2023;02:30:00;44,37;-1,96225;
08.09.2023;02:45:00;44,12;-11,493;
08.09.2023;03:00:00;48,15;-17,62025;
08.09.2023;03:15:00;47,67;-13,535;
08.09.2023;03:30:00;68,33;-11,885;
08.09.2023;03:45:00;66,5;-11,81275;
08.09.2023;04:00:00;73,03;-21,7855;
08.09.2023;04:15:00;7,44;-11,499;
08.09.2023;04:30:00;16,34;-11,20575;
08.09.2023;04:45:00;70,02;-9,62875;
08.09.2023;05:00:00;51,35;-11,31625;
08.09.2023;05:15:00;102,15;0,484;
08.09.2023;05:30:00;47,91;-25,7785;
08.09.2023;05:45:00;84,23;-9,275;
08.09.2023;06:00:00;83,9;-18,45775;
08.09.2023;06:15:00;44,7;-12,26225;
08.09.2023;06:30:00;139,85;7,30525;
08.09.2023;06:45:00;-5,51;-17,8565;
08.09.2023;07:00:00;-12,28;-2,76525;
08.09.2023;07:15:00;-25,05;-2,19475;
08.09.2023;07:30:00;-9,57;-5,8755;
08.09.2023;07:45:00;16,81;-10,17825;
08.09.2023;08:00:00;70,62;-8,1375;
08.09.2023;08:15:00;53,67;-11,6345;
08.09.2023;08:30:00;55,88;-9,635;
08.09.2023;08:45:00;61,43;-2,62075;
08.09.2023;09:00:00;50,57;-15,288;
08.09.2023;09:15:00;46,53;-19,727;
08.09.2023;09:30:00;62,87;-25,59125;
08.09.2023;09:45:00;22,73;-2,86375;
08.09.2023;10:00:00;67,18;-22,6605;
08.09.2023;10:15:00;88,48;-18,8945;
08.09.2023;10:30:00;68,86;-17,67675;
08.09.2023;10:45:00;62,48;-18,933;
08.09.2023;11:00:00;35,27;-12,748;
08.09.2023;11:15:00;59,71;-21,10775;
08.09.2023;11:30:00;59,42;-8,48875;
08.09.2023;11:45:00;57,72;-15,3545;
08.09.2023;12:00:00;42,64;-5,98075;
08.09.2023;12:15:00;8,9;-14,3515;
08.09.2023;12:30:00;-28,65;-12,056;
08.09.2023;12:45:00;10,02;-18,616;
08.09.2023;13:00:00;43,03;-20,1115;
08.09.2023;13:15:00;25,54;-20,76725;
08.09.2023;13:30:00;35,95;-14,039;
08.09.2023;13:45:00;-17,62;-12,17625;
08.09.2023;14:00:00;53,51;-26,76475;
08.09.2023;14:15:00;36,52;-20,78625;
08.09.2023;14:30:00;52,52;-15,28825;
08.09.2023;14:45:00;53,35;-9,33;
08.09.2023;15:00:00;40,36;-22,8505;
08.09.2023;15:15:00;17,93;-20,622;
08.09.2023;15:30:00;67,05;-11,71475;
08.09.2023;15:45:00;40,13;-13,27925;
08.09.2023;16:00:00;-29,88;-4,9385;
08.09.2023;16:15:00;45,2;-29,271;
08.09.2023;16:30:00;50,83;-22,811;
08.09.2023;16:45:00;-27,59;-7,178;
08.09.2023;17:00:00;68,75;-33,15425;
08.09.2023;17:15:00;54,22;-19,7105;
08.09.2023;17:30:00;62,43;-17,21625;
08.09.2023;17:45:00;209,16;2,2485;
08.09.2023;18:00:00;0,15;-16,66225;
08.09.2023;18:15:00;5,83;-12,91225;
08.09.2023;18:30:00;67,58;-10,91875;
08.09.2023;18:45:00;253,63;3,8865;
08.09.2023;19:00:00;419,08;-32,427;
08.09.2023;19:15:00;24,51;-5,24475;
08.09.2023;19:30:00;180,14;-14,9165;
08.09.2023;19:45:00;62,66;-9,44775;
08.09.2023;20:00:00;59,82;-5,5085;
08.09.2023;20:15:00;61,83;-27,02025;
08.09.2023;20:30:00;84,24;-12,7715;
08.09.2023;20:45:00;79,42;-15,046;
08.09.2023;21:00:00;61,86;-19,282;
08.09.2023;21:15:00;202,94;-27,37625;
08.09.2023;21:30:00;167,3;1,956;
08.09.2023;21:45:00;61,28;-17,27375;
08.09.2023;22:00:00;61,72;-23,3465;
08.09.2023;22:15:00;73,31;-10,639;
08.09.2023;22:30:00;82,4;-21,208;
08.09.2023;22:45:00;131,92;2,99;
08.09.2023;23:00:00;78,69;-21,3295;
08.09.2023;23:15:00;102,19;-24,96125;
08.09.2023;23:30:00;81,5;-22,18625;
08.09.2023;23:45:00;77,46;-19,6225;
09.09.2023;00:00:00;77,41;-6,5385;
09.09.2023;00:15:00;86,36;-13,34825;
09.09.2023;00:30:00;-15,99;-0,75975;
09.09.2023;00:45:00;49,29;-10,56625;
09.09.2023;01:00:00;49,9;-9,35025;
09.09.2023;01:15:00;48,99;-5,379;
09.09.2023;01:30:00;-31,39;-5,0965;
09.09.2023;01:45:00;-31,99;-5,1975;
09.09.2023;02:00:00;-1,34;-5,01075;
09.09.2023;02:15:00;68,76;-5,389;
09.09.2023;02:30:00;52,01;-7,96075;
09.09.2023;02:45:00;-8,18;-0,48475;
09.09.2023;03:00:00;-10,44;-0,10875;
09.09.2023;03:15:00;43,5;-11,70725;
09.09.2023;03:30:00;31,53;-19,00475;
09.09.2023;03:45:00;155,13;5,554;
09.09.2023;04:00:00;-9,87;-1,0475;
09.09.2023;04:15:00;43,2;-5,50875;
09.09.2023;04:30:00;26,15;-6,816;
09.09.2023;04:45:00;7,5;-8,6665;
09.09.2023;05:00:00;139,6;4,91925;
09.09.2023;05:15:00;36,6;-8,83425;
09.09.2023;05:30:00;-8;-1,244;
09.09.2023;05:45:00;-8,94;-1,4;
09.09.2023;06:00:00;46,72;-18,23775;
09.09.2023;06:15:00;-11,58;-0,86325;
09.09.2023;06:30:00;55,3;-20,81275;
09.09.2023;06:45:00;53,32;-13,63075;
09.09.2023;07:00:00;64,73;-3,26;
09.09.2023;07:15:00;42,83;-10,101;
09.09.2023;07:30:00;47,49;-30,6825;
09.09.2023;07:45:00;118,75;2,6285;
09.09.2023;08:00:00;32,22;-14,01975;
09.09.2023;08:15:00;94,24;-13,75025;
09.09.2023;08:30:00;69,02;-26,032;
09.09.2023;08:45:00;2,83;-2,50125;
09.09.2023;09:00:00;53,77;-21,15275;
09.09.2023;09:15:00;64,43;-18,21375;
09.09.2023;09:30:00;74,11;-23,14925;
09.09.2023;09:45:00;53,5;-13,14325;
09.09.2023;10:00:00;-16,22;-10,06025;
09.09.2023;10:15:00;4,6;-25,0135;
09.09.2023;10:30:00;16,93;-13,91425;
09.09.2023;10:45:00;16,37;-21,89725;
09.09.2023;11:00:00;15,01;-21,57475;
09.09.2023;11:15:00;6,89;-8,97825;
09.09.2023;11:30:00;9,4;-26,28325;
09.09.2023;11:45:00;129,02;7,58925;
09.09.2023;12:00:00;-27,5;-16,9305;
09.09.2023;12:15:00;-97,67;-1,64225;
09.09.2023;12:30:00;-32,43;-14,68625;
09.09.2023;12:45:00;-5,41;-5,6275;
09.09.2023;13:00:00;-8,73;1,2035;
09.09.2023;13:15:00;-129,99;-5,18775;
09.09.2023;13:30:00;-68,32;-23,22775;
09.09.2023;13:45:00;164,39;8,4535;
09.09.2023;14:00:00;-51,8;-22,80675;
09.09.2023;14:15:00;-48,61;-29,50875;
09.09.2023;14:30:00;-48,74;-5,51925;
09.09.2023;14:45:00;-110,34;-7,45775;
09.09.2023;15:00:00;-41,07;-22,4305;
09.09.2023;15:15:00;-45,9;-13,17325;
09.09.2023;15:30:00;-34,46;-15,7375;
09.09.2023;15:45:00;173,5;0,42725;
09.09.2023;16:00:00;-42,43;-24,91575;
09.09.2023;16:15:00;-41,19;-11,50975;
09.09.2023;16:30:00;-18,82;-10,85575;
09.09.2023;16:45:00;-54,86;-5,72675;
09.09.2023;17:00:00;-40,71;-3,3695;
09.09.2023;17:15:00;187,21;5,91975;
09.09.2023;17:30:00;-54,22;-15,2485;
09.09.2023;17:45:00;172,72;15,5615;
09.09.2023;18:00:00;177,4;0,13625;
09.09.2023;18:15:00;41,49;-5,55;
09.09.2023;18:30:00;138,76;6,956;
09.09.2023;18:45:00;108,78;-2,37425;
09.09.2023;19:00:00;28,64;-13,159;
09.09.2023;19:15:00;174,7;5,49525;
09.09.2023;19:30:00;18,76;-18,0465;
09.09.2023;19:45:00;161,45;4,19675;
09.09.2023;20:00:00;66,95;-15,2935;
09.09.2023;20:15:00;175,98;4,08625;
09.09.2023;20:30:00;95,26;-8,5105;
09.09.2023;20:45:00;27,06;-8,2215;
09.09.2023;21:00:00;147,11;6,89675;
09.09.2023;21:15:00;49,1;-13,27975;
09.09.2023;21:30:00;55,59;-1,56875;
09.09.2023;21:45:00;145,7;0,6285;
09.09.2023;22:00:00;-34,23;-1,023;
09.09.2023;22:15:00;146,26;3,895;
09.09.2023;22:30:00;143,97;4,248;
09.09.2023;22:45:00;57,15;-9,19825;
09.09.2023;23:00:00;29,57;-8,38225;
09.09.2023;23:15:00;27,78;-13,05675;
09.09.2023;23:30:00;16,14;-7,993;
09.09.2023;23:45:00;142,95;2,158;
10.09.2023;00:00:00;0,36;-8,63375;
10.09.2023;00:15:00;97,41;-10,5185;
10.09.2023;00:30:00;135,51;2,937;
10.09.2023;00:45:00;-7,96;-1,15;
10.09.2023;01:00:00;155,39;3,4565;
10.09.2023;01:15:00;-16,47;-3,4745;
10.09.2023;01:30:00;-12,76;-2,85525;
10.09.2023;01:45:00;147,03;1,9615;
10.09.2023;02:00:00;154,86;3,1945;
10.09.2023;02:15:00;-7,67;-0,86975;
10.09.2023;02:30:00;-29,44;-4,965;
10.09.2023;02:45:00;-22,32;-3,779;
10.09.2023;03:00:00;151,45;2,17225;
10.09.2023;03:15:00;150,04;5,91;
10.09.2023;03:30:00;-48,04;-7,421;
10.09.2023;03:45:00;9,73;-9,9225;
10.09.2023;04:00:00;22,94;-8,98725;
10.09.2023;04:15:00;-9,94;-1,57425;
10.09.2023;04:30:00;-24,8;-4,05075;
10.09.2023;04:45:00;-9,69;-1,53175;
10.09.2023;05:00:00;43,41;-10,43875;
10.09.2023;05:15:00;146,34;9,56125;
10.09.2023;05:30:00;-22,94;-3,65275;
10.09.2023;05:45:00;-10,42;-0,1805;
10.09.2023;06:00:00;145,2;1,403;
10.09.2023;06:15:00;-28,76;-5,7015;
10.09.2023;06:30:00;157,32;5,934;
10.09.2023;06:45:00;-17,15;-3,76675;
10.09.2023;07:00:00;136,25;0,10625;
10.09.2023;07:15:00;151,25;0,7895;
10.09.2023;07:30:00;38,66;-4,215;
10.09.2023;07:45:00;156,92;5,0245;
10.09.2023;08:00:00;155,03;0,01475;
10.09.2023;08:15:00;154,17;1,04975;
10.09.2023;08:30:00;56,37;-10,88775;
10.09.2023;08:45:00;136,24;7,3675;
10.09.2023;09:00:00;30,91;-6,35925;
10.09.2023;09:15:00;167,01;1,15975;
10.09.2023;09:30:00;79,76;-13,77975;
10.09.2023;09:45:00;134,38;10,209;
10.09.2023;10:00:00;-21,85;-1,2275;
10.09.2023;10:15:00;147,02;5,33575;
10.09.2023;10:30:00;90,67;-11,7155;
10.09.2023;10:45:00;188,57;2,3375;
10.09.2023;11:00:00;-5,95;-10,99875;
10.09.2023;11:15:00;194,73;9,44675;
10.09.2023;11:30:00;-99,33;-10,11425;
10.09.2023;11:45:00;159,35;3,551;
10.09.2023;12:00:00;-91,39;-2,81625;
10.09.2023;12:15:00;-43,89;-2,13125;
10.09.2023;12:30:00;-194,76;-1,62625;
10.09.2023;12:45:00;-62;-6,65725;
10.09.2023;13:00:00;-102,47;26,02025;
10.09.2023;13:15:00;115,76;1,84475;
10.09.2023;13:30:00;-4,18;3,97575;
10.09.2023;13:45:00;6,06;5,41125;
10.09.2023;14:00:00;-50,45;-15,0935;
10.09.2023;14:15:00;-140,96;-11,652;
10.09.2023;14:30:00;-98,03;-5,47375;
10.09.2023;14:45:00;-127,18;-1,82025;
10.09.2023;15:00:00;-12,78;-2,8605;
10.09.2023;15:15:00;137,6;11,3325;
10.09.2023;15:30:00;-87,61;-1,83475;
10.09.2023;15:45:00;166,39;6,89775;
10.09.2023;16:00:00;-86,02;-5,03575;
10.09.2023;16:15:00;-61,48;11,306;
10.09.2023;16:30:00;143,4;9,21725;
10.09.2023;16:45:00;-10,1;-6,8195;
10.09.2023;17:00:00;108,35;-1,18875;
10.09.2023;17:15:00;66,2;-8,91775;
10.09.2023;17:30:00;146,55;4,025;
10.09.2023;17:45:00;130,88;-5,85725;
10.09.2023;18:00:00;149,48;-3,14025;
10.09.2023;18:15:00;150,86;12,25775;
10.09.2023;18:30:00;154,78;23,614;
10.09.2023;18:45:00;162,24;9,9225;
10.09.2023;19:00:00;181,72;3,34225;
10.09.2023;19:15:00;176,64;9,1075;
10.09.2023;19:30:00;212,12;1,87375;
10.09.2023;19:45:00;341,55;9,028;
10.09.2023;20:00:00;493,41;21,7235;
10.09.2023;20:15:00;419,35;12,455;
10.09.2023;20:30:00;-68,48;-2,6245;
10.09.2023;20:45:00;190,25;32,68775;
10.09.2023;21:00:00;-25,37;-9,81;
10.09.2023;21:15:00;230,44;23,31575;
10.09.2023;21:30:00;-26,52;-9,31225;
10.09.2023;21:45:00;145,41;9,11775;
10.09.2023;22:00:00;54,69;-8,2465;
10.09.2023;22:15:00;-22,72;-0,68175;
10.09.2023;22:30:00;58,29;-13,156;
10.09.2023;22:45:00;58,23;-8,11875;
10.09.2023;23:00:00;50,85;-17,168;
10.09.2023;23:15:00;-13,45;-0,13625;
10.09.2023;23:30:00;-4,66;-8,5695;
10.09.2023;23:45:00;-22,53;-4,044;
11.09.2023;00:00:00;144,32;13,84125;
11.09.2023;00:15:00;49,21;-8,02025;
11.09.2023;00:30:00;5,23;-7,9415;
11.09.2023;00:45:00;155,38;7,1465;
11.09.2023;01:00:00;48;-17,90075;
11.09.2023;01:15:00;26,73;-2,896;
11.09.2023;01:30:00;-32,03;-5,6815;
11.09.2023;01:45:00;-8,57;-0,299;
11.09.2023;02:00:00;118,7;1,70775;
11.09.2023;02:15:00;156,24;0,166;
11.09.2023;02:30:00;-22,09;-11,5595;
11.09.2023;02:45:00;155,5;7,4725;
11.09.2023;03:00:00;-19,63;-1,4025;
11.09.2023;03:15:00;-27,96;-2,523;
11.09.2023;03:30:00;-19,16;-1,05675;
11.09.2023;03:45:00;4,58;-2,909;
11.09.2023;04:00:00;13,23;-3,10075;
11.09.2023;04:15:00;34,59;-7,3435;
11.09.2023;04:30:00;38,5;-7,8445;
11.09.2023;04:45:00;153,96;3,425;
11.09.2023;05:00:00;35,34;-4,87475;
11.09.2023;05:15:00;-23,24;-3,549;
11.09.2023;05:30:00;-41,56;-6,60175;
11.09.2023;05:45:00;-4,53;-13,23875;
11.09.2023;06:00:00;53,32;-11,114;
11.09.2023;06:15:00;-7,55;-7,7565;
11.09.2023;06:30:00;-42,86;-1,872;
11.09.2023;06:45:00;207,88;0,358;
11.09.2023;07:00:00;277,36;3,87925;
11.09.2023;07:15:00;-69,68;-4,52375;
11.09.2023;07:30:00;-35,5;-10,22;
11.09.2023;07:45:00;242,6;1,40975;
11.09.2023;08:00:00;61,53;-9,47425;
11.09.2023;08:15:00;-10,05;-6,741;
11.09.2023;08:30:00;20,34;-8,81025;
11.09.2023;08:45:00;-37,53;-2,16125;
11.09.2023;09:00:00;89,58;-17,723;
11.09.2023;09:15:00;52,95;-3,80075;
11.09.2023;09:30:00;65,67;-22,614;
11.09.2023;09:45:00;-10,89;-1,9525;
11.09.2023;10:00:00;53,25;-1,9105;
11.09.2023;10:15:00;65,55;-20,042;
11.09.2023;10:30:00;77,19;-25,59625;
11.09.2023;10:45:00;63,93;-6,02125;
11.09.2023;11:00:00;63,5;-3,25725;
11.09.2023;11:15:00;-22,12;-1,66425;
11.09.2023;11:30:00;61,87;-19,489;
11.09.2023;11:45:00;35,27;-2,15925;
11.09.2023;12:00:00;0,53;-10,8165;
11.09.2023;12:15:00;25,79;-14,08525;
11.09.2023;12:30:00;-46,18;-7,5145;
11.09.2023;12:45:00;7,61;-15,27525;
11.09.2023;13:00:00;38,57;-13,653;
11.09.2023;13:15:00;-41,53;-4,087;
11.09.2023;13:30:00;41,87;-14,1965;
11.09.2023;13:45:00;141,66;1,80975;
11.09.2023;14:00:00;85,22;2,48;
11.09.2023;14:15:00;41,81;-16,0785;
11.09.2023;14:30:00;46,76;-6,38525;
11.09.2023;14:45:00;22,47;-3,022;
11.09.2023;15:00:00;13,83;-3,40775;
11.09.2023;15:15:00;5,31;-13,475;
11.09.2023;15:30:00;60,3;-15,509;
11.09.2023;15:45:00;174,98;7,6305;
11.09.2023;16:00:00;51,74;-11,97125;
11.09.2023;16:15:00;61,1;-10,092;
11.09.2023;16:30:00;72,55;-15,72525;
11.09.2023;16:45:00;165,79;2,3045;
11.09.2023;17:00:00;-19,85;-3,30825;
11.09.2023;17:15:00;23,95;-16,358;
11.09.2023;17:30:00;160,92;6,77225;
11.09.2023;17:45:00;166,13;8,97475;
11.09.2023;18:00:00;186,35;14,499;
11.09.2023;18:15:00;-2,91;-10,20025;
11.09.2023;18:30:00;175,33;7,3295;
11.09.2023;18:45:00;179,18;3,42625;
11.09.2023;19:00:00;392,4;1,46175;
11.09.2023;19:15:00;279,87;5,47575;
11.09.2023;19:30:00;457,65;6,98675;
11.09.2023;19:45:00;471,26;3,26175;
11.09.2023;20:00:00;-147,02;-6,1355;
11.09.2023;20:15:00;371,91;11,15275;
11.09.2023;20:30:00;107,31;-10,13425;
11.09.2023;20:45:00;348,2;6,40975;
11.09.2023;21:00:00;391,37;2,11875;
11.09.2023;21:15:00;403,55;2,69625;
11.09.2023;21:30:00;81,21;-15,86475;
11.09.2023;21:45:00;225,74;5,99075;
11.09.2023;22:00:00;58,94;-6,41425;
11.09.2023;22:15:00;154;-2,67175;
11.09.2023;22:30:00;93,5;-2,61575;
11.09.2023;22:45:00;165,2;3,20475;
11.09.2023;23:00:00;-9,88;-6,269;
11.09.2023;23:15:00;184,42;16,83875;
11.09.2023;23:30:00;38,91;-14,66175;
11.09.2023;23:45:00;157,66;0,7995;
12.09.2023;00:00:00;-14,39;-0,89075;
12.09.2023;00:15:00;27,13;-20,761;
12.09.2023;00:30:00;159,01;10,4155;
12.09.2023;00:45:00;-15,75;-11,9205;
12.09.2023;01:00:00;14,82;-15,4225;
12.09.2023;01:15:00;155,75;10,43825;
12.09.2023;01:30:00;155,63;4,2515;
12.09.2023;01:45:00;-20,47;-4,5965;
12.09.2023;02:00:00;53,44;-1,72725;
12.09.2023;02:15:00;127,07;0,346;
12.09.2023;02:30:00;-25,85;-5,02125;
12.09.2023;02:45:00;-20,22;-4,083;
12.09.2023;03:00:00;161,69;1,0095;
12.09.2023;03:15:00;74,87;-16,39425;
12.09.2023;03:30:00;2,59;-6,4125;
12.09.2023;03:45:00;52,03;-13,291;
12.09.2023;04:00:00;64,69;-6,85375;
12.09.2023;04:15:00;-7,8;-1,29675;
12.09.2023;04:30:00;26,12;-10,16725;
12.09.2023;04:45:00;57,31;-10,888;
12.09.2023;05:00:00;21,03;-0,52975;
12.09.2023;05:15:00;53,61;-4,69775;
12.09.2023;05:30:00;63,34;-14,92;
12.09.2023;05:45:00;-19,15;-0,5675;
12.09.2023;06:00:00;45,94;-17,2485;
12.09.2023;06:15:00;-6,33;-11,9945;
12.09.2023;06:30:00;365,09;14,48775;
12.09.2023;06:45:00;-28,21;-8,327;
12.09.2023;07:00:00;-75,2;-0,494;
12.09.2023;07:15:00;222,76;5,47175;
12.09.2023;07:30:00;64,83;-10,3705;
12.09.2023;07:45:00;1423,65;13,407;
12.09.2023;08:00:00;-39,42;-21,1225;
12.09.2023;08:15:00;190,83;9,0105;
12.09.2023;08:30:00;-25,74;-14,23325;
12.09.2023;08:45:00;170,46;10,42075;
12.09.2023;09:00:00;67,33;-13,4375;
12.09.2023;09:15:00;-21,27;-2,66825;
12.09.2023;09:30:00;-16,45;-3,47075;
12.09.2023;09:45:00;39,5;-11,0685;
12.09.2023;10:00:00;71,9;-18,8395;
12.09.2023;10:15:00;-26,97;-13,70525;
12.09.2023;10:30:00;38,82;-15,14025;
12.09.2023;10:45:00;146,82;0,73525;
12.09.2023;11:00:00;67,93;-10,97725;
12.09.2023;11:15:00;66,35;-9,979;
12.09.2023;11:30:00;60;-17,9975;
12.09.2023;11:45:00;61,87;-6,7825;
12.09.2023;12:00:00;29,27;-21,2815;
12.09.2023;12:15:00;68,03;-25,93225;
12.09.2023;12:30:00;-35,85;-4,71325;
12.09.2023;12:45:00;-22,05;-5,28275;
12.09.2023;13:00:00;65,42;-12,80125;
12.09.2023;13:15:00;61,11;-0,83775;
12.09.2023;13:30:00;52,09;-2,7695;
12.09.2023;13:45:00;40,52;1,39725;
12.09.2023;14:00:00;-23,45;-25,94075;
12.09.2023;14:15:00;7,18;-6,47525;
12.09.2023;14:30:00;45,58;-0,8895;
12.09.2023;14:45:00;50,24;-1,24825;
12.09.2023;15:00:00;77,43;1,923;
12.09.2023;15:15:00;26,61;-0,99225;
12.09.2023;15:30:00;49,56;-3,4535;
12.09.2023;15:45:00;46,19;-7,50125;
12.09.2023;16:00:00;59,66;-33,65475;
12.09.2023;16:15:00;2,35;-19,07425;
12.09.2023;16:30:00;173,93;14,6025;
12.09.2023;16:45:00;-24,44;-4,04025;
12.09.2023;17:00:00;168,8;2,26575;
12.09.2023;17:15:00;76,43;0,08275;
12.09.2023;17:30:00;175,07;2,7395;
12.09.2023;17:45:00;183,78;14,24075;
12.09.2023;18:00:00;220,77;6,931;
12.09.2023;18:15:00;167,54;8,8925;
12.09.2023;18:30:00;71,15;-9,6685;
12.09.2023;18:45:00;179,45;1,8015;
12.09.2023;19:00:00;197,97;4,84575;
12.09.2023;19:15:00;675,39;14,05375;
12.09.2023;19:30:00;223,52;-20,45175;
12.09.2023;19:45:00;-143,62;-7,2665;
12.09.2023;20:00:00;716,96;0,3075;
12.09.2023;20:15:00;-109,12;-0,20725;
12.09.2023;20:30:00;275,01;8,69675;
12.09.2023;20:45:00;67,23;-9,2155;
12.09.2023;21:00:00;187,62;7,1525;
12.09.2023;21:15:00;67,52;-8,075;
12.09.2023;21:30:00;68,02;-12,804;
12.09.2023;21:45:00;67,68;-4,22775;
12.09.2023;22:00:00;79,12;-1,64625;
12.09.2023;22:15:00;165,54;3,74;
12.09.2023;22:30:00;153,14;7,02375;
12.09.2023;22:45:00;118,56;3,661;
12.09.2023;23:00:00;43,78;-7,8915;
12.09.2023;23:15:00;66,42;-9,059;
12.09.2023;23:30:00;39,18;-4,313;
12.09.2023;23:45:00;66,31;-7,90375;
13.09.2023;00:00:00;55,89;-2,6405;
13.09.2023;00:15:00;174,79;2,723;
13.09.2023;00:30:00;157,49;10,84775;
13.09.2023;00:45:00;-18,17;-2,15675;
13.09.2023;01:00:00;58,95;-9,478;
13.09.2023;01:15:00;182,97;12,1745;
13.09.2023;01:30:00;70,92;-10,84275;
13.09.2023;01:45:00;117,39;2,665;
13.09.2023;02:00:00;77,56;2,55275;
13.09.2023;02:15:00;124;21,448;
13.09.2023;02:30:00;161,24;12,6455;
13.09.2023;02:45:00;165,75;9,71875;
13.09.2023;03:00:00;161,23;0,731;
13.09.2023;03:15:00;50,52;-8,925;
13.09.2023;03:30:00;190,16;8,4235;
13.09.2023;03:45:00;187,87;1,46325;
13.09.2023;04:00:00;188,63;4,2565;
13.09.2023;04:15:00;210,58;4,48625;
13.09.2023;04:30:00;66,44;-9,746;
13.09.2023;04:45:00;193,74;4,39125;
13.09.2023;05:00:00;49,69;-10,29;
13.09.2023;05:15:00;171,23;10,84975;
13.09.2023;05:30:00;216,44;0,28975;
13.09.2023;05:45:00;177,57;17,21575;
13.09.2023;06:00:00;83,47;-12,78425;
13.09.2023;06:15:00;193,94;19,75;
13.09.2023;06:30:00;-10,54;-4,03475;
13.09.2023;06:45:00;247,64;9,0585;
